﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50042427,P,Dryopteridaceae,,Nephrodium,,"variolarium",,"","Desv.",Unresolved,,L,TRO,50042427,17160200-1,"Mém. Soc. Linn. Paris","6: 255","255","1827"
ifn-24884,P,Dryopteridaceae,,Nephrodium,,"variolosum",,"","Baker",Unresolved,,L,IPNI,17160210-1,17160210-1,"Syn. Fil. (Hooker & Baker)","298","","1867"
ifn-24887,P,Dryopteridaceae,,Nephrodium,,"vastum",,"","Hieron.",Unresolved,,L,IPNI,169519-2,169519-2,"Bot. Jahrb. Syst.","34(4): 446","","1904 [25 Oct 1904]"
ifn-24888,P,Dryopteridaceae,,Nephrodium,,"vastum",,"","Baker",Unresolved,,L,IPNI,17160240-1,17160240-1,"Syn. Fil. (Hooker & Baker)","296","","1867"
ifn-24889,P,Dryopteridaceae,,Nephrodium,,"velatum",,"","Hook.",Unresolved,,L,IPNI,17160260-1,17160260-1,"Sp. Fil.","4. 101 t. 247. 1862.","","1862"
ifn-24892,P,Dryopteridaceae,,Nephrodium,,"velutinum",,"","Hook.f.",Unresolved,,L,IPNI,17160280-1,17160280-1,"Fl. New Zealand","2. 39 t. 80. 1854.","","1854"
tro-50042424,P,Dryopteridaceae,,Nephrodium,,"venulosum",,"","Desv.",Unresolved,,L,TRO,50042424,17160290-1,"Mém. Soc. Linn. Paris","6: 255","255","1827"
ifn-24896,P,Dryopteridaceae,,Nephrodium,,"vescoi",,"","Drake",Unresolved,,L,IPNI,17160320-1,17160320-1,"Fl. Polyn. franc.","301. 1893.","","1893"
ifn-24897,P,Dryopteridaceae,,Nephrodium,,"vestitum",,"","Baker",Unresolved,,L,IPNI,17160330-1,17160330-1,"Syn. Fil. (Hooker & Baker)","265","","1867"
ifn-24899,P,Dryopteridaceae,,Nephrodium,,"vieillardii",,"","Baker",Unresolved,,L,IPNI,17160340-1,17160340-1,"Syn. Fil. (Hooker & Baker)","282","","1867"
ifn-24900,P,Dryopteridaceae,,Nephrodium,,"vile",,"","Baker",Unresolved,,L,IPNI,17160350-1,17160350-1,"Syn. Fil. (Hooker & Baker), ed. 2.","499","","1874"
ifn-24901,P,Dryopteridaceae,,Nephrodium,,"villarsii",,"","Beck",Unresolved,,L,IPNI,17342450-1,17342450-1,"Oesterr. Bot. Z.","67: 118","","1918"
tro-26607756,P,Dryopteridaceae,,Nephrodium,,"villosum",,"","(L.) C. Presl",Accepted,,M,TRO,26607756,17160360-1,"Reliq. Haenk.","1(1): 38","38","1825"
tro-26619407,P,Dryopteridaceae,,Nephrodium,,"villosum",var.,"spectabile","(Kaulf.) Sodiro",Accepted,,L,TRO,26619407,169524-2,"Crypt. Vasc. Quit.","258","258","1893"
ifn-24913,P,Dryopteridaceae,,Nephrodium,,"viscidum",,"","Watson",Unresolved,,L,IPNI,17160390-1,17160390-1,"Proc. Am. Acad.","26. 163. 1891","","1891"
ifn-24916,P,Dryopteridaceae,,Nephrodium,,"vogelii",,"","Hook.",Unresolved,,L,IPNI,17160420-1,17160420-1,"Sp. Fil.","4. 130. 1862.","","1862"
ifn-24919,P,Dryopteridaceae,,Nephrodium,,"walkerae",,"","Baker",Unresolved,,L,IPNI,17160450-1,17160450-1,"Syn. Fil. (Hooker & Baker), ed. 2.","493","","1874"
ifn-24920,P,Dryopteridaceae,,Nephrodium,,"warburgii",,"","Diels in Schum. & Laut.",Unresolved,,L,IPNI,17160460-1,17160460-1,"Fl. Schutzgeb. S","112. 1901","","1901"
ifn-24921,P,Dryopteridaceae,,Nephrodium,,"wardii",,"","Baker",Unresolved,,L,IPNI,17160470-1,17160470-1,"Syn. Fil. (Hooker & Baker), ed. 2.","500","","1874"
ifn-24922,P,Dryopteridaceae,,Nephrodium,,"webbianum",,"","Hook.",Unresolved,,L,IPNI,17160480-1,17160480-1,"Sp. Fil.","4. 85. 1862","","1862"
ifn-24923,P,Dryopteridaceae,,Nephrodium,,"welwitschii",,"","Baker",Unresolved,,L,IPNI,17160490-1,17160490-1,"Syn. Fil. (Hooker & Baker)","274","","1867"
ifn-24924,P,Dryopteridaceae,,Nephrodium,,"wightii",,"","C.B.Clarke",Unresolved,,L,IPNI,17160500-1,17160500-1,"Trans. Linn. Soc. London, Bot.","1(8): 538, t. 76","","1880 [Apr 1880]"
ifn-66473,P,Dryopteridaceae,,Nephrodium,,"wightii",,"","Clarke",Unresolved,,L,IPNI,17342480-1,17342480-1,"","","","1880"
ifn-24925,P,Dryopteridaceae,,Nephrodium,,"wilsonii",,"","Baker",Unresolved,,L,IPNI,17160510-1,17160510-1,"Ann. Bot. (Oxford)","5. 321. 1891.","","1891"
ifn-24926,P,Dryopteridaceae,,Nephrodium,,"wladiwostokense",,"","B.Fedtsch.",Unresolved,,L,IPNI,17445680-1,17445680-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","31(1): 99","","1912"
ifn-24927,P,Dryopteridaceae,,Nephrodium,,"wrightii",,"","Diels",Unresolved,,L,IPNI,169526-2,169526-2,"Nat. Pflanzenfam. [Engler & Prantl]","1, Abt. 4: 168","","1899"
ifn-24928,P,Dryopteridaceae,,Nephrodium,,"wrightii",,"","Hook.",Unresolved,,L,IPNI,17160520-1,17160520-1,"Sp. Fil.","4. 64 t. 239. 1862.","","1862"
ifn-24929,P,Dryopteridaceae,,Nephrodium,,"wurunuran",,"","Domin",Unresolved,,L,IPNI,17286600-1,17286600-1,"Bibl. Bot.","85. 45 (syn.). 1913.","","1913"
tro-26621596,P,Dryopteridaceae,,Nephrodium,,"yunnanense",,"","Baker",Accepted,,M,TRO,26621596,17254700-1,"Bull. Misc. Inform. Kew","1906(1): 11","11","1906"
tro-50054074,P,Dryopteridaceae,,Nephrodium,,"zeylanicum",,"","Fée",Unresolved,,L,TRO,50054074,,"Mém. Foug.","10: 42","42","1865"
ifn-24938,P,Dryopteridaceae,,Nephrodium,,"zollingerianum",,"","Baker",Unresolved,,L,IPNI,17160580-1,17160580-1,"Syn. Fil. (Hooker & Baker)","298","","1867"
tro-26617901,P,Dryopteridaceae,,Nothoperanema,,"diacalpioides",,"","Ching",Accepted,,M,TRO,26617901,17445950-1,"Acta Phytotax. Sin.","11(1): 28","28","1966"
tro-26615090,P,Dryopteridaceae,,Nothoperanema,,"giganteum",,"","Ching",Accepted,,M,TRO,26615090,17445960-1,"Acta Phytotax. Sin.","11(1): 28","28","1966"
tro-26617904,P,Dryopteridaceae,,Nothoperanema,,"hendersonii",,"","(Bedd.) Ching",Accepted,,M,TRO,26617904,17445970-1,"Acta Phytotax. Sin.","11(1): 28","28","1966"
tro-50061429,P,Dryopteridaceae,,Nothoperanema,,"rubiginosum",,"","(Brack.) A.R. Sm. & D.R. Palmer",Accepted,,M,TRO,50061429,17565970-1,"Amer. Fern J.","85: 63","63","1995"
tro-26617909,P,Dryopteridaceae,,Nothoperanema,,"shikokianum",,"","(Makino) Ching",Accepted,,M,TRO,26617909,17445980-1,"Acta Phytotax. Sin.","11(1): 28–29","28","1966"
tro-26615084,P,Dryopteridaceae,,Nothoperanema,,"squamisetum",,"","(Hook.) Ching",Accepted,,M,TRO,26615084,17445990-1,"Acta Phytotax. Sin.","11(1): 27","27","1966"
ifn-24948,P,Dryopteridaceae,,Olfersia,,"acrocarpa",,"","C.Presl",Unresolved,,L,IPNI,17165860-1,17165860-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24949,P,Dryopteridaceae,,Olfersia,,"aculeata",,"","Blume",Unresolved,,L,IPNI,17166250-1,17166250-1,"Fl. Javae","Fil. Suppl. t. 96","",""
ifn-24950,P,Dryopteridaceae,,Olfersia,,"aemula",,"","C.Presl",Unresolved,,L,IPNI,17166060-1,17166060-1,"Tent. Pterid.","235. 1836","","1836"
tro-26617108,P,Dryopteridaceae,,Olfersia,,"alata",,"","C. Sánchez & García Caluff",Unresolved,,L,TRO,26617108,17541730-1,"Fontqueria","31: 229, f. 1, 2A, C, E, G","229","1991"
ifn-24953,P,Dryopteridaceae,,Olfersia,,"angustata",,"","C.Presl",Unresolved,,L,IPNI,17166260-1,17166260-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24954,P,Dryopteridaceae,,Olfersia,,"apoda",,"","C.Presl",Unresolved,,L,IPNI,17166200-1,17166200-1,"Tent. Pterid.","233. 1836","","1836"
ifn-24955,P,Dryopteridaceae,,Olfersia,,"auricoma",,"","C.Presl",Unresolved,,L,IPNI,17165880-1,17165880-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24956,P,Dryopteridaceae,,Olfersia,,"bifurcata",,"","C.Presl",Unresolved,,L,IPNI,17166270-1,17166270-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24957,P,Dryopteridaceae,,Olfersia,,"blumeana",,"","C.Presl",Unresolved,,L,IPNI,17166280-1,17166280-1,"Tent. Pterid.","235. 1836","","1836"
tro-26608069,P,Dryopteridaceae,,Olfersia,,"cervina",,"","(L.) Kunze",Accepted,,M,TRO,26608069,17166300-1,"Flora","7: 312","312","1824"
ifn-24963,P,Dryopteridaceae,,Olfersia,,"conformis",,"","C.Presl",Unresolved,,L,IPNI,17165910-1,17165910-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24965,P,Dryopteridaceae,,Olfersia,,"crinita",,"","C.Presl",Unresolved,,L,IPNI,17165920-1,17165920-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24966,P,Dryopteridaceae,,Olfersia,,"cuspidata",,"","C.Presl",Unresolved,,L,IPNI,17166070-1,17166070-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24967,P,Dryopteridaceae,,Olfersia,,"decorata",,"","C.Presl",Unresolved,,L,IPNI,17166080-1,17166080-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24968,P,Dryopteridaceae,,Olfersia,,"decurrens",,"","C.Presl",Unresolved,,L,IPNI,17166090-1,17166090-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24969,P,Dryopteridaceae,,Olfersia,,"dimorpha",,"","C.Presl",Unresolved,,L,IPNI,17166100-1,17166100-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24970,P,Dryopteridaceae,,Olfersia,,"dissimilis",,"","C.Presl",Unresolved,,L,IPNI,17165930-1,17165930-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24971,P,Dryopteridaceae,,Olfersia,,"flabellata",,"","C.Presl",Unresolved,,L,IPNI,17166110-1,17166110-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24972,P,Dryopteridaceae,,Olfersia,,"foeniculacea",,"","C.Presl",Unresolved,,L,IPNI,17165940-1,17165940-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24973,P,Dryopteridaceae,,Olfersia,,"glabrescens",,"","C.Presl",Unresolved,,L,IPNI,17166320-1,17166320-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24974,P,Dryopteridaceae,,Olfersia,,"gorgonea",,"","C.Presl",Unresolved,,L,IPNI,17166120-1,17166120-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24975,P,Dryopteridaceae,,Olfersia,,"gracilis",,"","Blume",Unresolved,,L,IPNI,17166330-1,17166330-1,"Fl. Javae","Fil. Suppl. t. 95","",""
ifn-24976,P,Dryopteridaceae,,Olfersia,,"horridula",,"","C.Presl",Unresolved,,L,IPNI,17166340-1,17166340-1,"Tent. Pterid.","233. 1836","","1836"
ifn-24977,P,Dryopteridaceae,,Olfersia,,"hybrida",,"","C.Presl",Unresolved,,L,IPNI,17166130-1,17166130-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24978,P,Dryopteridaceae,,Olfersia,,"integrifolia",,"","C.Presl",Unresolved,,L,IPNI,17166350-1,17166350-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24980,P,Dryopteridaceae,,Olfersia,,"kaulfussiana",,"","C.Presl",Unresolved,,L,IPNI,17166370-1,17166370-1,"Tent. Pterid.","290. 1836","","1836"
tro-26603678,P,Dryopteridaceae,,Olfersia,,"kunzeana",,"","C.Presl",Unresolved,,L,TRO,26603678,17166380-1,"Tent. Pterid.","235, hyponym.","235","1836"
ifn-24982,P,Dryopteridaceae,,Olfersia,,"lanceolata",,"","Klotzsch",Unresolved,,L,IPNI,1138051-2,1138051-2,"","","",""
ifn-24983,P,Dryopteridaceae,,Olfersia,,"langsdorffii",,"","C.Presl",Unresolved,,L,IPNI,17166390-1,17166390-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24984,P,Dryopteridaceae,,Olfersia,,"laurifolia",,"","C.Presl",Unresolved,,L,IPNI,17165950-1,17165950-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24985,P,Dryopteridaceae,,Olfersia,,"lepidota",,"","C.Presl",Unresolved,,L,IPNI,17166400-1,17166400-1,"Tent. Pterid.","233. 1836","","1836"
ifn-24988,P,Dryopteridaceae,,Olfersia,,"lomarioides",,"","C.Presl",Unresolved,,L,IPNI,17166420-1,17166420-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24990,P,Dryopteridaceae,,Olfersia,,"macrophylla",,"","Klotzsch",Unresolved,,L,IPNI,173670-2,173670-2,"","","",""
ifn-24991,P,Dryopteridaceae,,Olfersia,,"marginata",,"","C.Presl",Unresolved,,L,IPNI,17166430-1,17166430-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24992,P,Dryopteridaceae,,Olfersia,,"muscosa",,"","C.Presl",Unresolved,,L,IPNI,17166210-1,17166210-1,"Tent. Pterid.","233. 1836","","1836"
ifn-24993,P,Dryopteridaceae,,Olfersia,,"neriifolia",,"","C.Presl",Unresolved,,L,IPNI,17166440-1,17166440-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24994,P,Dryopteridaceae,,Olfersia,,"nervosa",,"","T.Moore",Unresolved,,L,IPNI,17166450-1,17166450-1,"Index Fil. (T. Moore)","1. 1857","","1857"
ifn-24995,P,Dryopteridaceae,,Olfersia,,"obducta",,"","C.Presl",Unresolved,,L,IPNI,17165970-1,17165970-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24996,P,Dryopteridaceae,,Olfersia,,"obtusa",,"","T.Moore",Unresolved,,L,IPNI,17166460-1,17166460-1,"Index Fil. (T. Moore)","1. 1857","","1857"
ifn-24997,P,Dryopteridaceae,,Olfersia,,"pachyphylla",,"","C.Presl",Unresolved,,L,IPNI,17166150-1,17166150-1,"Tent. Pterid.","235. 1836","","1836"
ifn-24998,P,Dryopteridaceae,,Olfersia,,"paleacea",,"","C.Presl",Unresolved,,L,IPNI,17166470-1,17166470-1,"Tent. Pterid.","234. 1836","","1836"
ifn-24999,P,Dryopteridaceae,,Olfersia,,"peltata",,"","C.Presl",Unresolved,,L,IPNI,17165980-1,17165980-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25000,P,Dryopteridaceae,,Olfersia,,"petiolosa",,"","C.Presl",Unresolved,,L,IPNI,17166160-1,17166160-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25001,P,Dryopteridaceae,,Olfersia,,"pilosa",,"","C.Presl",Unresolved,,L,IPNI,17165990-1,17165990-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25002,P,Dryopteridaceae,,Olfersia,,"piloselloides",,"","C.Presl",Unresolved,,L,IPNI,17166480-1,17166480-1,"Tent. Pterid.","233. 1836","","1836"
ifn-25003,P,Dryopteridaceae,,Olfersia,,"richardii",,"","T.Moore",Unresolved,,L,IPNI,17166490-1,17166490-1,"Index Fil. (T. Moore)","1. 1857","","1857"
ifn-25004,P,Dryopteridaceae,,Olfersia,,"salicifolia",,"","C.Presl",Unresolved,,L,IPNI,17166500-1,17166500-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25006,P,Dryopteridaceae,,Olfersia,,"scolopendrifolia",,"","C.Presl",Unresolved,,L,IPNI,17166170-1,17166170-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25007,P,Dryopteridaceae,,Olfersia,,"sellowiana",,"","C.Presl",Unresolved,,L,IPNI,17166000-1,17166000-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25008,P,Dryopteridaceae,,Olfersia,,"sieberi",,"","C.Presl",Unresolved,,L,IPNI,17166180-1,17166180-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25009,P,Dryopteridaceae,,Olfersia,,"simplex",,"","C.Presl",Unresolved,,L,IPNI,17166190-1,17166190-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25010,P,Dryopteridaceae,,Olfersia,,"sorbifolia",,"","C.Presl",Unresolved,,L,IPNI,1084621-2,1084621-2,"Tent. Pterid.","234","","1836"
ifn-25011,P,Dryopteridaceae,,Olfersia,,"spatulata",,"","C.Presl",Unresolved,,L,IPNI,17166220-1,17166220-1,"Tent. Pterid.","233. 1836","","1836"
tro-50211289,P,Dryopteridaceae,,Olfersia,,"speciosa",,"","Klotzsch ex E. Fourn.",Unresolved,,L,TRO,50211289,,"","","",""
ifn-25013,P,Dryopteridaceae,,Olfersia,,"sphenophylla",,"","C.Presl",Unresolved,,L,IPNI,17166530-1,17166530-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25014,P,Dryopteridaceae,,Olfersia,,"splendens",,"","C.Presl",Unresolved,,L,IPNI,17166540-1,17166540-1,"Tent. Pterid.","233. 1836","","1836"
ifn-25015,P,Dryopteridaceae,,Olfersia,,"squamata",,"","C.Presl",Unresolved,,L,IPNI,17166550-1,17166550-1,"Tent. Pterid.","233. 1836","","1836"
ifn-25016,P,Dryopteridaceae,,Olfersia,,"stricta",,"","C.Presl",Unresolved,,L,IPNI,17166010-1,17166010-1,"Tent. Pterid.","234. 1836","","1836"
tro-50047171,P,Dryopteridaceae,,Olfersia,,"subdiaphana",,"","(Hook. & Grev.) T. Moore",Accepted,,M,TRO,50047171,17166560-1,"Index Fil.","xviii","xviii","1857"
ifn-25018,P,Dryopteridaceae,,Olfersia,,"succisifolia",,"","C.Presl",Unresolved,,L,IPNI,17166020-1,17166020-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25019,P,Dryopteridaceae,,Olfersia,,"tecta",,"","C.Presl",Unresolved,,L,IPNI,17166030-1,17166030-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25020,P,Dryopteridaceae,,Olfersia,,"tomentosa",,"","C.Presl",Unresolved,,L,IPNI,17166230-1,17166230-1,"Tent. Pterid.","233. 1836","","1836"
ifn-25021,P,Dryopteridaceae,,Olfersia,,"tripartita",,"","C.Presl",Unresolved,,L,IPNI,17166570-1,17166570-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25022,P,Dryopteridaceae,,Olfersia,,"triquetra",,"","C.Presl",Unresolved,,L,IPNI,17166580-1,17166580-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25023,P,Dryopteridaceae,,Olfersia,,"undulata",,"","C.Presl",Unresolved,,L,IPNI,17166040-1,17166040-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25024,P,Dryopteridaceae,,Olfersia,,"variabilis",,"","C.Presl",Unresolved,,L,IPNI,17166590-1,17166590-1,"Tent. Pterid.","235. 1836","","1836"
ifn-25025,P,Dryopteridaceae,,Olfersia,,"vestita",,"","C.Presl",Unresolved,,L,IPNI,17166050-1,17166050-1,"Tent. Pterid.","234. 1836","","1836"
ifn-25026,P,Dryopteridaceae,,Olfersia,,"vieillardii",,"","Carruth.",Unresolved,,L,IPNI,17166600-1,17166600-1,"Fl. Vit. [Seemann]","373. 1873","","1873"
ifn-25027,P,Dryopteridaceae,,Olfersia,,"villosa",,"","C.Presl",Unresolved,,L,IPNI,17166240-1,17166240-1,"Tent. Pterid.","233. 1836","","1836"
ifn-25028,P,Dryopteridaceae,,Olfersia,,"viscosa",,"","C.Presl",Unresolved,,L,IPNI,17166610-1,17166610-1,"Tent. Pterid.","234. 1836","","1836"
tro-100354073,P,Dryopteridaceae,,Papuapteris,,"linearis",,"","C. Chr.",Unresolved,,L,TRO,100354073,17409510-1,"Brittonia","2: 300","300","1937"
ifn-25033,P,Dryopteridaceae,,Parapolystichum,,"davallioides",,"","Ching",Unresolved,,L,IPNI,17409620-1,17409620-1,"Sunyatsenia","5: 239. 1940.","","1940"
ifn-25034,P,Dryopteridaceae,,Parapolystichum,,"decompositum",,"","Ching",Unresolved,,L,IPNI,17409630-1,17409630-1,"Sunyatsenia","5: 239. 1940.","","1940"
ifn-25039,P,Dryopteridaceae,,Parapolystichum,,"microtrichum",,"","Ching",Unresolved,,L,IPNI,17409660-1,17409660-1,"Sunyatsenia","5: 239. 1940.","","1940"
ifn-34622,P,Dryopteridaceae,,Peltapteris,,"colombiana",,"","L.D.G",Unresolved,,L,IPNI,186966-2,186966-2,"Brenesia","no. 6: 30","","1975"
tro-26611562,P,Dryopteridaceae,,Peltapteris,,"peltata",f.,"flabellata","(Humb. & Bonpl. ex Willd.) L.D. Gómez",Unresolved,,L,TRO,26611562,186973-2,"Brenesia","6: 28","28","1975"
tro-26611561,P,Dryopteridaceae,,Peltapteris,,"peltata",f.,"peltata","",Unresolved,,L,TRO,26611561,,"","","",""
tro-26617386,P,Dryopteridaceae,,Peltapteris,,"peltata",f.,"potentillifolia","(Christ) C.F. Reed",Unresolved,,L,TRO,26617386,186975-2,"Amer. Fern J.","51: 98","98","1961"
tro-26617384,P,Dryopteridaceae,,Peltapteris,,"peltata",f.,"standleyi","(Maxon) C.V. Morton",Unresolved,,L,TRO,26617384,,"Amer. Fern J.","45: 13","13","1955"
tro-26625859,P,Dryopteridaceae,,Peltapteris,,"tripartita",,"","(Hook. & Grev.) C.V. Morton",Accepted,,M,TRO,26625859,186976-2,"Amer. Fern J.","45: 14","14","1955"
ifn-25042,P,Dryopteridaceae,,Peltochlaena,,"nephrodioides",,"","F",Unresolved,,L,IPNI,17171950-1,17171950-1,"M","289. 1850-52","","1850"
tro-50050787,P,Dryopteridaceae,,Peranema,,"aspidioides",,"","(Blume) Mett.",Accepted,,M,TRO,50050787,17171970-1,"Fil. Lechl.","2: 33","33","1859"
tro-26600259,P,Dryopteridaceae,,Peranema,,"cyatheoides",,"","D. Don",Accepted,,M,TRO,26600259,17171980-1,"Prodr. Fl. Nepal.","12","12","1825"
tro-50050782,P,Dryopteridaceae,,Peranema,,"cyatheoides",var.,"luzonicum","(Copel.) Ching",Accepted,,L,TRO,50050782,,"Acta Phytotax. Sin.","21(4): 373–374","373","1983"
tro-100356666,P,Dryopteridaceae,,Peranema,,"nodosa",,"","(C. Presl) Fraser-Jenk.",Accepted,,M,TRO,100356666,77100256-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","317","317","2008"
ifn-25050,P,Dryopteridaceae,,Peranema,,"paleolata",,"","Fraser-Jenk.",Unresolved,,L,IPNI,77100257-1,77100257-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","317","","2008 [27 Nov 2008]"
tro-100356667,P,Dryopteridaceae,,Peranema,,"paleolulata",,"","(Pic. Serm.) Fraser-Jenk.",Accepted,,M,TRO,100356667,,"Taxon. Revis. Indian Subcontinental Pteridophytes","317","317","2008"
tro-26604226,P,Dryopteridaceae,,Phanerophlebia,,"auriculata",,"","Underw.",Accepted,,M,TRO,26604226,17172030-1,"Bull. Torrey Bot. Club","26(5): 212–213, pl. 359, f. 3–4, pl. 360, f. 2","212","1899"
ifn-25053,P,Dryopteridaceae,,Phanerophlebia,,"aurita",,"","F",Unresolved,,L,IPNI,282604-2,282604-2,"Crypt. Vasc. Bresil","2[suppl.]: 70, t. 100, fig. 1","","1873"
tro-26601345,P,Dryopteridaceae,,Phanerophlebia,,"caryotidea",,"","(Wall. ex Hook. & Grev.) Copel.",Accepted,,M,TRO,26601345,17409880-1,"Gen. Fil. (Copeland)","111","111","1947"
tro-26617972,P,Dryopteridaceae,,Phanerophlebia,,"fortunei",,"","(J. Sm.) Copel.",Accepted,,M,TRO,26617972,17409900-1,"Gen. Fil. (Copeland)","111","111","1947"
ifn-25057,P,Dryopteridaceae,,Phanerophlebia,,"fraxinella",,"","Copel.",Unresolved,,L,IPNI,17409910-1,17409910-1,"Gen. Fil. [Copeland]","111","","1947"
tro-26615302,P,Dryopteridaceae,,Phanerophlebia,,"gastonyi",,"","Yatsk.",Accepted,,M,TRO,26615302,304689-2,"Novon","2(4): 445","445","1992"
tro-26617111,P,Dryopteridaceae,,Phanerophlebia,,"haitiensis",,"","C. Chr.",Accepted,,M,TRO,26617111,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","16: 42","42","1937"
tro-26607320,P,Dryopteridaceae,,Phanerophlebia,,"juglandifolia",,"","(Humb. & Bonpl. ex Willd.) J. Sm.",Accepted,,M,TRO,26607320,17172060-1,"J. Bot. (Hooker)","4: 187","187","1841"
tro-26607323,P,Dryopteridaceae,,Phanerophlebia,,"macrosora",,"","(Baker) Underw.",Accepted,,M,TRO,26607323,17172080-1,"Bull. Torrey Bot. Club","26(5): 213","213","1899"
tro-26615303,P,Dryopteridaceae,,Phanerophlebia,,"nobilis",,"","(Schltdl. & Cham.) C. Presl",Accepted,,M,TRO,26615303,17172090-1,"Tent. Pterid.","85","85","1836"
tro-26607325,P,Dryopteridaceae,,Phanerophlebia,,"pumila",,"","(M. Martens & Galeotti) Fée",Accepted,,M,TRO,26607325,,"Mém. Foug.","5: 282","282","1852"
tro-26607327,P,Dryopteridaceae,,Phanerophlebia,,"remotispora",,"","E. Fourn.",Accepted,,M,TRO,26607327,308189-2,"Mexic. Pl.","1: 100","100","1872"
ifn-25070,P,Dryopteridaceae,,Phanerophlebia,,"semicordata",,"","Conz.",Unresolved,,L,IPNI,192294-2,192294-2,"Fl. Taxon Mex. (Conzatti)","1, pt. 2: 13","","1938"
tro-26604227,P,Dryopteridaceae,,Phanerophlebia,,"umbonata",,"","Underw.",Accepted,,M,TRO,26604227,17172120-1,"Bull. Torrey Bot. Club","26(5): 211–212, pl. 359, f. 5, pl. 360, f. 4","211","1899"
ifn-25073,P,Dryopteridaceae,,Phanerophlebia,,"vittata",,"","Copel.",Unresolved,,L,IPNI,17409970-1,17409970-1,"Gen. Fil. [Copeland]","111","","1947"
tro-50047731,P,Dryopteridaceae,,Phanerophlebiopsis,,"bipinnata",,"","S.F. Wu",Accepted,,M,TRO,50047731,17562220-1,"Acta Bot. Yunnan.","15(3): 255–256, f. 1","255","1993"
tro-26614518,P,Dryopteridaceae,,Phanerophlebiopsis,,"blinii",,"","(H. Lév.) Ching",Accepted,,M,TRO,26614518,17446790-1,"Acta Phytotax. Sin.","10(2): 117–118, pl. 21, f. 1–4","117","1965"
ifn-25077,P,Dryopteridaceae,,Phanerophlebiopsis,,"caduca",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570100-1,17570100-1,"New Sp. Syndr. Indian Pteridol.","190, 404","","1997 [post-Oct 1997]"
tro-26614517,P,Dryopteridaceae,,Phanerophlebiopsis,,"coadunata",,"","Ching",Accepted,,M,TRO,26614517,17526610-1,"Bull. Bot. Res., Harbin","7(1): 73–74","73","1987"
tro-26614520,P,Dryopteridaceae,,Phanerophlebiopsis,,"duplicatoserrata",,"","Ching",Accepted,,M,TRO,26614520,17446800-1,"Acta Phytotax. Sin.","10(2): 116, pl. 21, f. 8","116","1965"
tro-26614513,P,Dryopteridaceae,,Phanerophlebiopsis,,"falcata",,"","Ching",Accepted,,M,TRO,26614513,17526630-1,"Bull. Bot. Res., Harbin","7(1): 74–75","74","1987"
ifn-25081,P,Dryopteridaceae,,Phanerophlebiopsis,,"hookeriana",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17568050-1,17568050-1,"Himalayan Ferns (Guide to Polystichum)","42","","1997 [12 Oct 1997]"
