﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2527594,A,Sapindaceae,,Ratonia,,"adenophylla",,"","Kurz",Unresolved,,L,WCSP (in review),663639,784517-1,"Prelim. Rep. Forest Pegu","App. A: xxxviii","","1875"
kew-2527592,A,Sapindaceae,,Ratonia,,"cordieri",,"","F.Muell.",Unresolved,,L,WCSP (in review),663637,784522-1,"Fragm.","9: 93","","1875"
kew-2529315,A,Sapindaceae,,Ratonia,,"cordieri",,"","(F.Muell.) F.M.Bailey",Unresolved,,L,WCSP (in review),665353,,"Queensl. Fl.","1: 299","","1899"
kew-2527599,A,Sapindaceae,,Ratonia,,"daemeliana",,"","F.Muell.",Unresolved,,L,WCSP (in review),663644,784523-1,"Fragm.","9: 96","","1875"
kew-2527601,A,Sapindaceae,,Ratonia,,"distylis",,"","F.Muell. ex Benth.",Unresolved,,L,WCSP (in review),663646,784525-1,"Fl. Austral.","1: 462","","1863"
kew-2527623,A,Sapindaceae,,Ratonia,,"falcata",,"","Seem.",Unresolved,,L,WCSP (in review),663668,784528-1,"Fl. Vit.","47","","1865"
kew-2527615,A,Sapindaceae,,Ratonia,,"hornei",,"","Seem.",Unresolved,,L,WCSP (in review),663660,784530-1,"Fl. Vit.","47","","1865"
kew-2527635,A,Sapindaceae,,Ratonia,,"lachnopetala",,"","Turcz.",Unresolved,,L,WCSP (in review),663680,784532-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 586","","1863"
kew-2527637,A,Sapindaceae,,Ratonia,,"littoralis",,"","Teijsm. & Binn.",Unresolved,,L,WCSP (in review),663682,784534-1,"Cat. Hort. Bot. Bogor.","216","","1866"
kew-2524778,A,Sapindaceae,,Ratonia,,"nugentii",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),660830,784537-1,"Bot. Bull. Dept. Agric. Queensland","14: 9","","1896"
kew-2524779,A,Sapindaceae,,Ratonia,,"oshanesiana",,"","F.Muell.",Unresolved,,L,WCSP (in review),660831,784538-1,"Fragm.","9: 96","","1875"
kew-2529308,A,Sapindaceae,,Ratonia,,"punctulata",,"","(F.Muell.) F.M.Bailey",Unresolved,,L,WCSP (in review),665346,,"Queensl. Fl.","1: 297","","1899"
kew-2529316,A,Sapindaceae,,Ratonia,,"stipata",,"","(F.Muell.) Benth.",Unresolved,,L,WCSP (in review),665354,,"Fl. Austral.","1: 461","","1863"
kew-2523981,A,Sapindaceae,,Ratonia,,"stipitata",,"","Benth.",Unresolved,,L,WCSP (in review),660034,784542-1,"Fl. Austral.","1: 461","","1863"
kew-2527649,A,Sapindaceae,,Ratonia,,"tenax",,"","Benth.",Unresolved,,L,WCSP (in review),663694,784545-1,"Fl. Austral.","1: 461","","1863"
kew-2527641,A,Sapindaceae,,Ratonia,,"zygolepis",,"","Turcz.",Unresolved,,L,WCSP (in review),663686,784546-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 586","","1863"
kew-2527643,A,Sapindaceae,,Rhaganus,,"lucidus",,"","E.Mey.",Unresolved,,L,WCSP (in review),663688,,"Zwei Pflanzengeogr. Dokum.","216","","1843"
kew-2527640,A,Sapindaceae,,Rhysotoechia,,"acuminata",,"","Radlk.",Unresolved,,L,WCSP (in review),663685,784550-1,"Philipp. J. Sci., C","8: 465","","1913 publ. 1914"
kew-2527618,A,Sapindaceae,,Rhysotoechia,,"applanata",,"","Etman",Unresolved,,L,WCSP (in review),663663,979794-1,"Blumea","39: 54","","1994"
kew-2527619,A,Sapindaceae,,Rhysotoechia,,"bifoliolata",,"","Radlk.",Unresolved,,L,WCSP (in review),663664,784551-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 656","","1879"
kew-2527621,A,Sapindaceae,,Rhysotoechia,,"bilocularis",,"","Etman",Unresolved,,L,WCSP (in review),663666,979795-1,"Blumea","39: 56","","1994"
kew-2527622,A,Sapindaceae,,Rhysotoechia,,"congesta",,"","Etman",Unresolved,,L,WCSP (in review),663667,979796-1,"Blumea","39: 57","","1994"
kew-2527632,A,Sapindaceae,,Rhysotoechia,,"contermina",,"","Domin",Unresolved,,L,WCSP (in review),663677,784552-1,"Biblioth. Bot.","89: 351","","1927"
kew-2527624,A,Sapindaceae,,Rhysotoechia,,"elongata",,"","Radlk.",Unresolved,,L,WCSP (in review),663669,784553-1,"Bot. Jahrb. Syst.","56: 291","","1920"
kew-2527617,A,Sapindaceae,,Rhysotoechia,,"etmanii",,"","W.N.Takeuchi",Unresolved,,L,WCSP (in review),663662,20002926-1,"Blumea","46: 569","","2001"
kew-2527626,A,Sapindaceae,,Rhysotoechia,,"flavescens",,"","Radlk.",Unresolved,,L,WCSP (in review),663671,784554-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 658","","1879"
kew-2527627,A,Sapindaceae,,Rhysotoechia,,"florulenta",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),663672,960097-1,"Austrobaileya","3: 490","","1991"
kew-2527628,A,Sapindaceae,,Rhysotoechia,,"gracilipes",,"","Radlk.",Unresolved,,L,WCSP (in review),663673,784555-1,"Nat. Pflanzenfam.","3(5): 347","","1895"
kew-2527629,A,Sapindaceae,,Rhysotoechia,,"grandifolia",,"","Radlk.",Unresolved,,L,WCSP (in review),663674,784556-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 657","","1879"
kew-2527630,A,Sapindaceae,,Rhysotoechia,,"koordersii",,"","Radlk.",Unresolved,,L,WCSP (in review),663675,,"Nat. Pflanzenfam.","Nachtr. 3: 206","","1907"
kew-2527631,A,Sapindaceae,,Rhysotoechia,,"longipaniculata",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),663676,784558-1,"Bot. Mag. (Tokyo)","57: 79","","1943"
kew-2527590,A,Sapindaceae,,Rhysotoechia,,"momiensis",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),663635,784559-1,"Bot. Mag. (Tokyo)","57: 81","","1943"
tro-100364558,A,Sapindaceae,,Rhysotoechia,,"mortoniana",,"","(F. Muell.) Radlk.",Accepted,,L,TRO,100364558,,"Actes Congr. Bot. Amsterdam","1877: 62","62","1879"
kew-2527604,A,Sapindaceae,,Rhysotoechia,,"multiscapa",,"","Etman",Unresolved,,L,WCSP (in review),663649,979797-1,"Blumea","39: 65","","1994"
kew-2527545,A,Sapindaceae,,Rhysotoechia,,"obtusa",,"","Etman",Unresolved,,L,WCSP (in review),663590,979798-1,"Blumea","39: 66","","1994"
kew-2527546,A,Sapindaceae,,Rhysotoechia,,"ramiflora",,"","Radlk.",Unresolved,,L,WCSP (in review),663591,784561-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 657","","1879"
kew-2527547,A,Sapindaceae,,Rhysotoechia,,"robertsonii",,"","Radlk.",Unresolved,,L,WCSP (in review),663592,784562-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 657","","1879"
kew-2527548,A,Sapindaceae,,Rhysotoechia,,"striata",,"","Radlk.",Unresolved,,L,WCSP (in review),663593,784563-1,"Philipp. J. Sci., C","8: 466","","1913 publ. 1914"
kew-2527551,A,Sapindaceae,,Rulac,,"texana",,"","Small",Unresolved,,L,WCSP (in review),663596,224388-2,"Fl. S.E. U.S.","743","","1903"
kew-2477401,A,Sapindaceae,,Saccharodendron,,"hispidum",,"","Nieuwl.",Unresolved,,L,WCSP (in review),614312,225037-2,"Amer. Midl. Naturalist","3: 183","","1914"
kew-2582202,A,Sapindaceae,,Sapindus,,"abstergens",,"","Roxb. ex Wight & Arn.",Unresolved,,L,WCSP (in review),715822,784569-1,"Prodr. Fl. Ind. Orient.","111","","1834"
kew-2582077,A,Sapindaceae,,Sapindus,,"abyssinicus",,"","Fresen.",Unresolved,,L,WCSP (in review),715697,784570-1,"Mus. Senckenberg.","2: 277","","1837"
kew-2582110,A,Sapindaceae,,Sapindus,,"acuminatus",,"","Raf.",Unresolved,,L,WCSP (in review),715730,784571-1,"New Fl.","3: 22","","1838"
kew-2582211,A,Sapindaceae,,Sapindus,,"acuminatus",,"","Wall.",Unresolved,,L,WCSP (in review),715831,784572-1,"Numer. List","8035","","1847"
kew-2582225,A,Sapindaceae,,Sapindus,,"acuminatus",,"","Royle",Unresolved,,L,WCSP (in review),715845,20008215-1,"Ill. Bot. Himal. Mts.","139","","1835"
kew-2582210,A,Sapindaceae,,Sapindus,,"acutus",,"","Roxb. ex Wight & Arn.",Unresolved,,L,WCSP (in review),715830,784573-1,"Prodr. Fl. Ind. Orient.","111","","1834"
kew-2582282,A,Sapindaceae,,Sapindus,,"acutus",,"","Wall.",Unresolved,,L,WCSP (in review),715902,784574-1,"Numer. List","8096","","1847"
kew-2582244,A,Sapindaceae,,Sapindus,,"amolli",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),715864,,"Pl. Nov. Hisp.","60","","1888"
kew-2582293,A,Sapindaceae,,Sapindus,,"angulatus",,"","Poir.",Unresolved,,L,WCSP (in review),715913,784582-1,"Encycl.","6: 665","","1805"
kew-2582291,A,Sapindaceae,,Sapindus,,"angustifolius",,"","Wall. ex Voigt",Unresolved,,L,WCSP (in review),715911,784584-1,"Hort. Suburb. Calcutt.","94","","1845"
kew-2582292,A,Sapindaceae,,Sapindus,,"angustifolius",,"","Blume",Unresolved,,L,WCSP (in review),715912,784583-1,"Rumphia","3: 99","","1847 publ. 1849"
kew-2582289,A,Sapindaceae,,Sapindus,,"attenuatus",,"","Wall.",Unresolved,,L,WCSP (in review),715909,784586-1,"Numer. List","8037","","1847"
kew-2582420,A,Sapindaceae,,Sapindus,,"baccatus",,"","Blanco",Unresolved,,L,WCSP (in review),716040,784588-1,"Fl. Filip.","290","","1837"
kew-2582286,A,Sapindaceae,,Sapindus,,"balicus",,"","Radlk.",Unresolved,,L,WCSP (in review),715906,784589-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 396","","1878"
kew-2582436,A,Sapindaceae,,Sapindus,,"bifoliolatus",,"","(Thwaites) Hiern",Unresolved,,L,WCSP (in review),716056,784591-1,"Fl. Brit. India","1: 684","","1875"
kew-2582434,A,Sapindaceae,,Sapindus,,"boninensis",,"","Tuyama",Unresolved,,L,WCSP (in review),716054,784593-1,"Bot. Mag. (Tokyo)","49: 449","","1935"
kew-2582431,A,Sapindaceae,,Sapindus,,"cavaleriei",,"","H.Lév.",Unresolved,,L,WCSP (in review),716051,,"Fl. Kouy-Tchéou","383","","1915"
kew-2582428,A,Sapindaceae,,Sapindus,,"chrysotrichus",,"","Gagnep.",Unresolved,,L,WCSP (in review),716048,784600-1,"Notul. Syst. (Paris)","13: 67","","1947"
kew-2582425,A,Sapindaceae,,Sapindus,,"cultratus",,"","Turcz.",Unresolved,,L,WCSP (in review),716045,784603-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 403","","1858"
kew-2582424,A,Sapindaceae,,Sapindus,,"cuspidatus",,"","Blume",Unresolved,,L,WCSP (in review),716044,784604-1,"Rumphia","3: 98","","1847 publ. 1849"
kew-2582423,A,Sapindaceae,,Sapindus,,"danura",,"","Voigt",Unresolved,,L,WCSP (in review),716043,784605-1,"Hort. Suburb. Calcutt.","94","","1845"
tro-28601624,A,Sapindaceae,,Sapindus,,"delavayi",,"","(Franch.) Radlk.",Accepted,,M,TRO,28601624,,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 233","233","1890"
kew-2582273,A,Sapindaceae,,Sapindus,,"detergens",,"","Roxb.",Unresolved,,L,WCSP (in review),715893,784608-1,"Fl. Ind. ed. 1832","2: 280","","1832"
kew-2582283,A,Sapindaceae,,Sapindus,,"divaricatus",,"","Willd. ex A.St.-Hil.",Unresolved,,L,WCSP (in review),715903,784611-1,"Fl. Bras. Merid.","1: 390","","1828"
kew-2582416,A,Sapindaceae,,Sapindus,,"divaricatus",,"","Hoffmanns. ex Schltdl. & Cham.",Unresolved,,L,WCSP (in review),716036,784610-1,"Linnaea","6: 419","","1831"
tro-28600899,A,Sapindaceae,,Sapindus,,"drummondii",,"","Hook. & Arn.",Accepted,,M,TRO,28600899,784612-1,"Bot. Beechey Voy.","281","281","1841"
tro-28600016,A,Sapindaceae,,Sapindus,,"emarginatus",,"","Vahl",Accepted,,M,TRO,28600016,784616-1,"Symb. Bot.","3: 54","54",""
kew-2582276,A,Sapindaceae,,Sapindus,,"erectus",,"","Hiern",Unresolved,,L,WCSP (in review),715896,784618-1,"Fl. Brit. India","1: 683","","1875"
kew-2582274,A,Sapindaceae,,Sapindus,,"falcatus",,"","Raf.",Unresolved,,L,WCSP (in review),715894,784620-1,"Med. Fl.","2: 261","","1830"
kew-2582272,A,Sapindaceae,,Sapindus,,"fraxinifolius",,"","Blume",Unresolved,,L,WCSP (in review),715892,784622-1,"Rumphia","3: 149","","1847 publ. 1849"
kew-2582441,A,Sapindaceae,,Sapindus,,"glenieii",,"","Thwaites",Unresolved,,L,WCSP (in review),716061,784629-1,"Enum. Pl. Zeyl.","408","","1864"
kew-2582265,A,Sapindaceae,,Sapindus,,"grandifolia",,"","Lippold",Unresolved,,L,WCSP (in review),715885,227436-2,"Feddes Repert.","85: 628","","1974"
kew-2582324,A,Sapindaceae,,Sapindus,,"guineensis",,"","G.Don",Unresolved,,L,WCSP (in review),715944,784631-1,"Gen. Hist.","1: 666","","1831"
kew-2582243,A,Sapindaceae,,Sapindus,,"guisian",,"","Blanco",Unresolved,,L,WCSP (in review),715863,784632-1,"Fl. Filip., ed. 2","201","","1845"
tro-28600353,A,Sapindaceae,,Sapindus,,"inaequilatera",,"","Rusby",Unresolved,,L,TRO,28600353,,"","","",""
kew-2582302,A,Sapindaceae,,Sapindus,,"indicus",,"","Poir.",Unresolved,,L,WCSP (in review),715922,784634-1,"Encycl.","6: 667","","1805"
kew-2582301,A,Sapindaceae,,Sapindus,,"juglandifolius",,"","A.St.-Hil.",Unresolved,,L,WCSP (in review),715921,784635-1,"Fl. Bras. Merid.","1: 391","","1828"
kew-2582299,A,Sapindaceae,,Sapindus,,"laurifolius",,"","Balb. ex DC.",Unresolved,,L,WCSP (in review),715919,784638-1,"Prodr.","1: 608","","1824"
tro-28601405,A,Sapindaceae,,Sapindus,,"laurifolius",,"","Vahl",Unresolved,,L,TRO,28601405,784637-1,"","","",""
kew-2582345,A,Sapindaceae,,Sapindus,,"longifolius",,"","Vahl",Unresolved,,L,WCSP (in review),715965,784640-1,"Symb. Bot.","3: 53","","1794"
kew-2582355,A,Sapindaceae,,Sapindus,,"longifolius",,"","Buch.-Ham. ex Wight & Arn.",Unresolved,,L,WCSP (in review),715975,784641-1,"Prodr. Fl. Ind. Orient.","112","","1834"
tro-28600570,A,Sapindaceae,,Sapindus,,"lonomea",,"","H.St.John",Accepted,,L,TRO,28600570,784642-1,"","","",""
kew-2582353,A,Sapindaceae,,Sapindus,,"lucidus",,"","Desv. ex Ham.",Unresolved,,L,WCSP (in review),715973,784643-1,"Prodr. Pl. Ind. Occid.","36","","1825"
kew-2582352,A,Sapindaceae,,Sapindus,,"maduriensis",,"","Perr.",Unresolved,,L,WCSP (in review),715972,784644-1,"Mém. Soc. Linn. Paris","3: 144","","1825"
kew-2582351,A,Sapindaceae,,Sapindus,,"manatensis",,"","Shuttlew. ex Radlk.",Unresolved,,L,WCSP (in review),715971,784645-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 318","","1878"
tro-28600938,A,Sapindaceae,,Sapindus,,"marginatus",,"","Willd.",Accepted,,M,TRO,28600938,784646-1,"Enum. Pl.","432","432","1809"
kew-2582349,A,Sapindaceae,,Sapindus,,"mauritianus",,"","Radlk.",Unresolved,,L,WCSP (in review),715969,784647-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","8: 361","","1878"
kew-2582316,A,Sapindaceae,,Sapindus,,"microcarpus",,"","D.Dietr.",Unresolved,,L,WCSP (in review),715936,784652-1,"Syn. Pl.","2: 1318","","1840"
kew-2582346,A,Sapindaceae,,Sapindus,,"microcarpus",,"","Kurz",Unresolved,,L,WCSP (in review),715966,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","44: 205","","1875"
kew-2582347,A,Sapindaceae,,Sapindus,,"microcarpus",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),715967,784649-1,"Fl. Peruv.","4: t. 341","","1830"
kew-2582348,A,Sapindaceae,,Sapindus,,"microcarpus",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),715968,784648-1,"Prodr. Fl. Ind. Orient.","112","","1834"
kew-2582323,A,Sapindaceae,,Sapindus,,"mollis",,"","Blume",Unresolved,,L,WCSP (in review),715943,784654-1,"Rumphia","3: 98","","1847 publ. 1849"
kew-2582321,A,Sapindaceae,,Sapindus,,"montanus",,"","Blume",Unresolved,,L,WCSP (in review),715941,784656-1,"Rumphia","3: 97","","1847 publ. 1849"
tro-28601620,A,Sapindaceae,,Sapindus,,"mukorossi",,"","Gaertn.",Accepted,,M,TRO,28601620,784657-1,"Fruct. Sem. Pl.","1: 342, pl. 70, f. 3","342","1788"
kew-2582319,A,Sapindaceae,,Sapindus,,"multijugus",,"","Wall. ex Hiern",Unresolved,,L,WCSP (in review),715939,784658-1,"Fl. Brit. India","1: 685","","1875"
tro-28600571,A,Sapindaceae,,Sapindus,,"oahuensis",,"","Hillebr. ex Radlk.",Accepted,,L,TRO,28600571,784659-1,"","","",""
kew-2582297,A,Sapindaceae,,Sapindus,,"oocarpus",,"","Radlk.",Unresolved,,L,WCSP (in review),715917,784665-1,"Notul. Syst. (Paris)","1: 302","","1910"
kew-2582326,A,Sapindaceae,,Sapindus,,"papuanus",,"","Radlk.",Unresolved,,L,WCSP (in review),715946,,"Pflanzenr.","IV, 165: 661","","1932"
kew-2582306,A,Sapindaceae,,Sapindus,,"polyphyllus",,"","Roxb.",Unresolved,,L,WCSP (in review),715926,784671-1,"Hort. Bengal.","29","","1814"
tro-28601622,A,Sapindaceae,,Sapindus,,"rarak",,"","DC.",Accepted,,M,TRO,28601622,784673-1,"Prodr.","1: 608","608","1824"
kew-2582261,A,Sapindaceae,,Sapindus,,"rufescens",,"","Turcz.",Unresolved,,L,WCSP (in review),715881,784677-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 404","","1858"
kew-2582258,A,Sapindaceae,,Sapindus,,"saponaria",,"","L.",Accepted,,M,WCSP (in review),715878,784679-1,"Sp. Pl.","367","","1753"
kew-2582269,A,Sapindaceae,,Sapindus,,"siamensis",,"","Radlk.",Unresolved,,L,WCSP (in review),715889,784684-1,"Bull. Misc. Inform. Kew","1912: 265","","1912"
kew-2582251,A,Sapindaceae,,Sapindus,,"sinensis",,"","J.F.Gmel.",Unresolved,,L,WCSP (in review),715871,784686-1,"Syst. Nat.","642","","1791"
kew-2582333,A,Sapindaceae,,Sapindus,,"surinamensis",,"","Poir.",Unresolved,,L,WCSP (in review),715953,784691-1,"Encycl.","6: 665","","1805"
kew-2582343,A,Sapindaceae,,Sapindus,,"thwaitesii",,"","Hiern",Unresolved,,L,WCSP (in review),715963,784694-1,"Fl. Brit. India","1: 683","","1875"
tro-28601625,A,Sapindaceae,,Sapindus,,"tomentosus",,"","Kurz",Accepted,,M,TRO,28601625,,"J. Asiat. Soc. Bengal","44(2): 185, 186, 204","185","1875"
tro-28600995,A,Sapindaceae,,Sapindus,,"trifoliatus",,"","L.",Accepted,,M,TRO,28600995,,"Sp. Pl.","36(1): 586","586","1753"
kew-2582338,A,Sapindaceae,,Sapindus,,"truczaninowii",,"","S.Vidal",Unresolved,,L,WCSP (in review),715958,784699-1,"Sin. Gen. Pl. Leños. Filip.","Atlas: xxi, t. 34, f. A","","1883"
kew-2582334,A,Sapindaceae,,Sapindus,,"utilis",,"","Trab.",Unresolved,,L,WCSP (in review),715954,784703-1,"Rev. Hort.","67: 196","","1895"
kew-2582332,A,Sapindaceae,,Sapindus,,"vitiensis",,"","A.Gray",Accepted,,M,WCSP (in review),715952,784705-1,"U.S. Expl. Exped., Phan.","1: 251","","1854"
kew-2582329,A,Sapindaceae,,Sarcopteryx,,"acuminata",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715949,905178-1,"Austrobaileya","2: 57","","1984"
kew-2582328,A,Sapindaceae,,Sarcopteryx,,"brachyphylla",,"","Radlk.",Unresolved,,L,WCSP (in review),715948,784707-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 265","","1890"
kew-2582284,A,Sapindaceae,,Sarcopteryx,,"caudata",,"","Welzen",Unresolved,,L,WCSP (in review),715904,959929-1,"Blumea","36: 95","","1991"
kew-2582241,A,Sapindaceae,,Sarcopteryx,,"coriacea",,"","Radlk.",Unresolved,,L,WCSP (in review),715861,784708-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 659","","1879"
kew-2582298,A,Sapindaceae,,Sarcopteryx,,"crispata",,"","Welzen",Unresolved,,L,WCSP (in review),715918,959930-1,"Blumea","36: 96","","1991"
kew-2582458,A,Sapindaceae,,Sarcopteryx,,"holconeura",,"","Radlk.",Unresolved,,L,WCSP (in review),716078,784709-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","20: 266","","1890"
kew-2582101,A,Sapindaceae,,Sarcopteryx,,"martyana",,"","Radlk.",Unresolved,,L,WCSP (in review),715721,784710-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 659","","1879"
kew-2582438,A,Sapindaceae,,Sarcopteryx,,"melanophloea",,"","Radlk.",Unresolved,,L,WCSP (in review),716058,784711-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 659","","1879"
kew-2582065,A,Sapindaceae,,Sarcopteryx,,"montana",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715685,905179-1,"Austrobaileya","2: 55","","1984"
kew-2582079,A,Sapindaceae,,Sarcopteryx,,"reticulata",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715699,905180-1,"Austrobaileya","2: 54","","1984"
kew-2582094,A,Sapindaceae,,Sarcopteryx,,"rigida",,"","Radlk.",Unresolved,,L,WCSP (in review),715714,784712-1,"Bot. Jahrb. Syst.","56: 296","","1920"
kew-2582603,A,Sapindaceae,,Sarcopteryx,,"rubiginosa",,"","Welzen",Unresolved,,L,WCSP (in review),716223,959931-1,"Blumea","36: 99","","1991"
tro-100364560,A,Sapindaceae,,Sarcopteryx,,"squamosa",,"","(Roxb.) Radlk.",Accepted,,M,TRO,100364560,784714-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","9: 659","659","1879"
kew-2582072,A,Sapindaceae,,Sarcotoechia,,"angulata",,"","Leenh.",Unresolved,,L,WCSP (in review),715692,934873-1,"Blumea","33: 200","","1988"
kew-2582081,A,Sapindaceae,,Sarcotoechia,,"apetala",,"","Leenh.",Unresolved,,L,WCSP (in review),715701,934876-1,"Blumea","33: 202","","1988"
kew-2582070,A,Sapindaceae,,Sarcotoechia,,"bilocularis",,"","Leenh.",Unresolved,,L,WCSP (in review),715690,934874-1,"Blumea","33: 200","","1988"
kew-2582068,A,Sapindaceae,,Sarcotoechia,,"heterophylla",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715688,928836-1,"in Fl. Australia","25: 201","","1985"
kew-2582067,A,Sapindaceae,,Sarcotoechia,,"lanceolata",,"","(C.T.White) S.T.Reynolds",Unresolved,,L,WCSP (in review),715687,942134-1,"in Fl. Australia","25: 201","","1985"
kew-2582108,A,Sapindaceae,,Sarcotoechia,,"planitiei",,"","Leenh.",Unresolved,,L,WCSP (in review),715728,934875-1,"Blumea","33: 201","","1988"
kew-2582080,A,Sapindaceae,,Sarcotoechia,,"serrata",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715700,928837-1,"in Fl. Australia","25: 201","","1985"
kew-2582123,A,Sapindaceae,,Sarcotoechia,,"villosa",,"","S.T.Reynolds",Unresolved,,L,WCSP (in review),715743,928838-1,"in Fl. Australia","25: 201","","1985"
kew-2582071,A,Sapindaceae,,Schleichera,,"aculeata",,"","Kostel.",Unresolved,,L,WCSP (in review),715691,784718-1,"Allg. Med. -Pharm. Fl.","5: 1829","","1836"
tro-50190963,A,Sapindaceae,,Schleichera,,"oleosa",,"","(Lour.) Merr.",Accepted,,M,TRO,50190963,784720-1,"Interpr. Rumph. Herb. Amboin.","337","337","1917"
kew-2582387,A,Sapindaceae,,Schleichera,,"revoluta",,"","Turcz.",Unresolved,,L,WCSP (in review),716007,784725-1,"Bull. Soc. Imp. Naturalistes Moscou","21(1): 575","","1848"
kew-2582227,A,Sapindaceae,,Schleichera,,"subundulata",,"","Turcz.",Unresolved,,L,WCSP (in review),715847,784726-1,"Bull. Soc. Imp. Naturalistes Moscou","21(1): 574","","1848"
tro-28601243,A,Sapindaceae,,Schleichera,,"trijuga",,"","Willd.",Accepted,,M,TRO,28601243,784728-1,"Sp. Pl.","4: 1096","1096","1806"
kew-2582025,A,Sapindaceae,,Schmidelia,,"affinis",,"","Guill. & Perr.",Unresolved,,L,WCSP (in review),715645,784732-1,"Fl. Seneg. Tent.","121","","1831"
kew-2582023,A,Sapindaceae,,Schmidelia,,"allophylla",,"","St.-Lag.",Unresolved,,L,WCSP (in review),715643,784734-1,"Ann. Soc. Bot. Lyon","7: 134","","1880"
kew-2582118,A,Sapindaceae,,Schmidelia,,"aporetica",,"","(Roxb.) Voigt",Unresolved,,L,WCSP (in review),715738,1004459-1,"Hort. Suburb. Calcutt.","93","","1845"
kew-2582124,A,Sapindaceae,,Schmidelia,,"cochinchinensis",,"","Spreng.",Unresolved,,L,WCSP (in review),715744,784749-1,"Syst. Veg.","2: 222","","1825"
kew-2582106,A,Sapindaceae,,Schmidelia,,"conduplicata",,"","Klotzsch",Unresolved,,L,WCSP (in review),715726,784751-1,"Reis. Br.-Guiana","3: 1180","","1849"
kew-2582104,A,Sapindaceae,,Schmidelia,,"decipiens",,"","Arn.",Unresolved,,L,WCSP (in review),715724,784753-1,"J. Bot. (Hooker)","3: 152","","1840"
kew-2582102,A,Sapindaceae,,Schmidelia,,"dioica",,"","Mart.",Unresolved,,L,WCSP (in review),715722,784755-1,"Flora","22(1 Beibl.): 5","","1839"
kew-2582455,A,Sapindaceae,,Schmidelia,,"erosa",,"","Arn.",Unresolved,,L,WCSP (in review),716075,784759-1,"J. Bot. (Hooker)","3: 152","","1840"
kew-2582452,A,Sapindaceae,,Schmidelia,,"foetidissima",,"","Wall.",Unresolved,,L,WCSP (in review),716072,784762-1,"Numer. List","8064","","1847"
kew-2582450,A,Sapindaceae,,Schmidelia,,"gemella",,"","Cambess.",Unresolved,,L,WCSP (in review),716070,784764-1,"Mém. Mus. Hist. Nat.","18: 24","","1829"
kew-2582449,A,Sapindaceae,,Schmidelia,,"glabra",,"","(Roxb.) Steud.",Unresolved,,L,WCSP (in review),716069,784766-1,"Nomencl. Bot.","ed. 2, 2: 531","","1841"
kew-2582383,A,Sapindaceae,,Schmidelia,,"guianensis",,"","Klotzsch",Unresolved,,L,WCSP (in review),716003,784772-1,"Reis. Br.-Guiana","3: 1180","","1849"
kew-2582382,A,Sapindaceae,,Schmidelia,,"heterophylla",,"","Cambess.",Unresolved,,L,WCSP (in review),716002,784773-1,"Fl. Bras. Merid.","1: 383","","1828"
