﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-8109,P,Aspleniaceae,,Ceterach,,"hispanicum",,"","Mett.",Unresolved,,L,IPNI,17064580-1,17064580-1,"Fil. Hort. Bot. Lips.","80","","1856 [May-Jun 1856]"
ifn-8110,P,Aspleniaceae,,Ceterach,,"immersum",,"","J.W.Sturm",Unresolved,,L,IPNI,17064590-1,17064590-1,"Abh. Naturhist. Ges. N","2: 179","","1858"
ifn-8111,P,Aspleniaceae,,Ceterach,,"javorkeanum",,"","So",Unresolved,,L,IPNI,17431410-1,17431410-1,"Acta Bot. Acad. Sci. Hung.","9: 419","","1963"
ifn-8112,P,Aspleniaceae,,Ceterach,,"latifolium",,"","F",Unresolved,,L,IPNI,17064600-1,17064600-1,"M","206, 363 t. 30 f. 1. 1850-52","","1850"
ifn-8113,P,Aspleniaceae,,Ceterach,,"lobatum",,"","C.Presl",Unresolved,,L,IPNI,17064610-1,17064610-1,"Delic. Prag.","1. 162. 1822","","1822"
ifn-8114,P,Aspleniaceae,,Ceterach,,"lolegnamense",,"","Gibby & Lovis",Unresolved,,L,IPNI,17530020-1,17530020-1,"Fern Gaz. (U.K.)","13(5): 287 (1989)","","1989"
ifn-8115,P,Aspleniaceae,,Ceterach,×,"mantoniae",,"","So",Unresolved,,L,IPNI,17431420-1,17431420-1,"Acta Bot. Acad. Sci. Hung.","9: 419","","1963"
tro-26608658,P,Aspleniaceae,,Ceterach,,"officinarum",,"","Willd.",Accepted,,M,TRO,26608658,,"Anleit. Selbststud. Bot.","578","578","1804"
ifn-8118,P,Aspleniaceae,,Ceterach,,"papaverifolium",,"","Mett.",Unresolved,,L,IPNI,17064640-1,17064640-1,"Fil. Hort. Bot. Lips.","80, t. 13 f. 14","","1856 [May-Jun 1856]"
ifn-8123,P,Aspleniaceae,,Ceterach,,"pozoi",,"","A.Br. ex Milde",Unresolved,,L,IPNI,17064670-1,17064670-1,"Bot. Zeitung (Berlin)","24: 310","","1866"
ifn-8124,P,Aspleniaceae,,Ceterach,,"reichardtii",,"","Haracic",Unresolved,,L,IPNI,17280760-1,17280760-1,"Glasnik, Soc. hist. nat. croatica","8. 320. 1892","","1892"
ifn-8125,P,Aspleniaceae,,Ceterach,,"rutifolium",,"","Mett.",Unresolved,,L,IPNI,17064680-1,17064680-1,"Fil. Hort. Bot. Lips.","80","","1856 [May-Jun 1856]"
tro-26626074,P,Aspleniaceae,,Ceterachopsis,,"birrii",,"","Á. Löve & D. Löve",Unresolved,,L,TRO,26626074,17552310-1,"Taxon","26(2–3): 326","326","1977"
tro-50051093,P,Aspleniaceae,,Ceterachopsis,,"latibasis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50051093,,"Acta Phytotax. Sin.","22(5): 411, pl. 1, f. 3","411","1984"
tro-26618345,P,Aspleniaceae,,Ceterachopsis,,"magnifica",,"","Ching",Accepted,,M,TRO,26618345,17375780-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 56–57","56","1941"
tro-50051102,P,Aspleniaceae,,Ceterachopsis,,"qiujiangensis",,"","Ching & S.H. Fu",Accepted,,M,TRO,50051102,17509360-1,"Acta Phytotax. Sin.","22(5): 411–412, pl. 1, f. 4","411","1984"
ifn-8135,P,Aspleniaceae,×,Ceterophyllitis,,"hybrida",,"","Pic.Serm.",Unresolved,,L,IPNI,17556730-1,17556730-1,"Webbia","34(1): 208 (1979):","","1979"
ifn-8143,P,Aspleniaceae,,Chamaefilix,,"adiantioides",,"","Farw.",Unresolved,,L,IPNI,17366170-1,17366170-1,"Amer. Midl. Naturalist","12. 272. 1931.","","1931"
ifn-8144,P,Aspleniaceae,,Chamaefilix,,"adiantum-nigrum",,"","Farw.",Unresolved,,L,IPNI,17310320-1,17310320-1,"Amer. Midl. Naturalist","12. 273. 1931","","1931"
ifn-8145,P,Aspleniaceae,,Chamaefilix,,"alata",,"","Farw.",Unresolved,,L,IPNI,54975-2,54975-2,"Amer. Midl. Naturalist","12: 270","","1931"
tro-26613751,P,Aspleniaceae,,Chamaefilix,,"blepharoides",,"","(D.C. Eaton) Farw.",Accepted,,M,TRO,26613751,54976-2,"Amer. Midl. Naturalist","12: 269","269","1931"
ifn-8149,P,Aspleniaceae,,Chamaefilix,,"bulbifera",,"","Farw.",Unresolved,,L,IPNI,17310360-1,17310360-1,"Amer. Midl. Naturalist","12. 275. 1931","","1931"
tro-26625058,P,Aspleniaceae,,Chamaefilix,,"cirrhatum",,"","(Rich. ex Willd.) Farw.",Accepted,,M,TRO,26625058,54979-2,"Amer. Midl. Naturalist","12: 270","270","1931"
ifn-8151,P,Aspleniaceae,,Chamaefilix,,"cristatum",,"","Farw.",Unresolved,,L,IPNI,54980-2,54980-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8152,P,Aspleniaceae,,Chamaefilix,,"delicatula",,"","Farw.",Unresolved,,L,IPNI,54981-2,54981-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8153,P,Aspleniaceae,,Chamaefilix,,"dentata",,"","Farw.",Unresolved,,L,IPNI,55017-2,55017-2,"Amer. Midl. Naturalist","12: 269","","1931"
ifn-8154,P,Aspleniaceae,,Chamaefilix,,"enata",,"","Farw.",Unresolved,,L,IPNI,17310400-1,17310400-1,"Amer. Midl. Naturalist","12. 271. 1931","","1931"
ifn-8155,P,Aspleniaceae,,Chamaefilix,,"erosa",,"","Farw.",Unresolved,,L,IPNI,54982-2,54982-2,"Amer. Midl. Naturalist","12: 272","","1931"
ifn-8158,P,Aspleniaceae,,Chamaefilix,,"extensa",,"","Farw.",Unresolved,,L,IPNI,54985-2,54985-2,"Amer. Midl. Naturalist","12: 270","","1931"
ifn-57490,P,Aspleniaceae,,Chamaefilix,,"filaris",,"","Farw.",Unresolved,,L,IPNI,17310750-1,17310750-1,"Amer. Midl. Naturalist","12. 274. 1931","","1931"
ifn-8160,P,Aspleniaceae,,Chamaefilix,,"flabellifolia",,"","Farw.",Unresolved,,L,IPNI,17310420-1,17310420-1,"Amer. Midl. Naturalist","12. 269. 1931","","1931"
ifn-8161,P,Aspleniaceae,,Chamaefilix,,"flavelifolia",,"","Farw.",Unresolved,,L,IPNI,62396-3,62396-3,"The American Midland Naturalist 12","","","1931 (Mar. 1931)"
ifn-8162,P,Aspleniaceae,,Chamaefilix,,"fontana",,"","Farw.",Unresolved,,L,IPNI,17310430-1,17310430-1,"Amer. Midl. Naturalist","12. 274. 1931","","1931"
ifn-8163,P,Aspleniaceae,,Chamaefilix,,"formosa",,"","Farw.",Unresolved,,L,IPNI,54987-2,54987-2,"Amer. Midl. Naturalist","12: 271","","1931"
ifn-8164,P,Aspleniaceae,,Chamaefilix,,"fragilis",,"","Farw.",Unresolved,,L,IPNI,54988-2,54988-2,"Amer. Midl. Naturalist","12: 269","","1931"
ifn-8165,P,Aspleniaceae,,Chamaefilix,,"fragrans",,"","Farw.",Unresolved,,L,IPNI,54989-2,54989-2,"Amer. Midl. Naturalist","12: 274","","1931"
ifn-8167,P,Aspleniaceae,,Chamaefilix,,"gibertiana",,"","Farw.",Unresolved,,L,IPNI,54991-2,54991-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8168,P,Aspleniaceae,,Chamaefilix,,"gracilis",,"","Farw.",Unresolved,,L,IPNI,54992-2,54992-2,"Amer. Midl. Naturalist","12: 274","","1931"
ifn-8169,P,Aspleniaceae,,Chamaefilix,,"hemionitis",,"","Farw.",Unresolved,,L,IPNI,17366180-1,17366180-1,"Amer. Midl. Naturalist","12. 268 1931.","","1931"
ifn-8170,P,Aspleniaceae,,Chamaefilix,,"horrida",,"","Farw.",Unresolved,,L,IPNI,17310490-1,17310490-1,"Amer. Midl. Naturalist","12. 272. 1931","","1931"
ifn-8171,P,Aspleniaceae,,Chamaefilix,,"kaulfussii",,"","Farw.",Unresolved,,L,IPNI,17310500-1,17310500-1,"Amer. Midl. Naturalist","12. 271. 1931","","1931"
ifn-8172,P,Aspleniaceae,,Chamaefilix,,"laxa",,"","Farw.",Unresolved,,L,IPNI,291444-2,291444-2,"Amer. Midl. Naturalist","12: 272","","1931"
ifn-8173,P,Aspleniaceae,,Chamaefilix,,"lobulata",,"","Farw.",Unresolved,,L,IPNI,17310510-1,17310510-1,"Amer. Midl. Naturalist","12. 272. 1931","","1931"
ifn-8174,P,Aspleniaceae,,Chamaefilix,,"lunulata",,"","Farw.",Unresolved,,L,IPNI,54993-2,54993-2,"Amer. Midl. Naturalist","12: 270","","1931"
tro-100354288,P,Aspleniaceae,,Chamaefilix,,"maritima",,"","Hill ex Farw.",Unresolved,,L,TRO,100354288,,"Amer. Midl. Naturalist","12: 268","268","1931"
ifn-8179,P,Aspleniaceae,,Chamaefilix,,"monanthes",,"","Farw.",Unresolved,,L,IPNI,54997-2,54997-2,"Amer. Midl. Naturalist","12: 269","","1931"
ifn-8181,P,Aspleniaceae,,Chamaefilix,,"myriophylla",,"","Farw.",Unresolved,,L,IPNI,54999-2,54999-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8182,P,Aspleniaceae,,Chamaefilix,,"obtusifolia",,"","Farw.",Unresolved,,L,IPNI,55000-2,55000-2,"Amer. Midl. Naturalist","12: 271","","1931"
ifn-8184,P,Aspleniaceae,,Chamaefilix,,"oligophylla",,"","Farw.",Unresolved,,L,IPNI,55002-2,55002-2,"Amer. Midl. Naturalist","12: 270","","1931"
ifn-8185,P,Aspleniaceae,,Chamaefilix,,"parvula",,"","Farw.",Unresolved,,L,IPNI,17310760-1,17310760-1,"Amer. Midl. Naturalist","12. 269. 1931","","1931"
ifn-8186,P,Aspleniaceae,,Chamaefilix,,"pinnatifida",,"","Farw.",Unresolved,,L,IPNI,55003-2,55003-2,"Amer. Midl. Naturalist","12: 268","","1931"
ifn-8189,P,Aspleniaceae,,Chamaefilix,,"pseudofalcata",,"","Farw.",Unresolved,,L,IPNI,17310600-1,17310600-1,"Amer. Midl. Naturalist","12. 272. 1931","","1931"
tro-26603163,P,Aspleniaceae,,Chamaefilix,,"resiliens",,"","Farw.",Unresolved,,L,TRO,26603163,55006-2,"Amer. Midl. Naturalist","12: 269","269","1931"
ifn-8191,P,Aspleniaceae,,Chamaefilix,,"rhizophora",,"","Farw.",Unresolved,,L,IPNI,291445-2,291445-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8192,P,Aspleniaceae,,Chamaefilix,,"rhizophylla",,"","Farw.",Unresolved,,L,IPNI,17310630-1,17310630-1,"Amer. Midl. Naturalist","12. 275. 1931","","1931"
ifn-8195,P,Aspleniaceae,,Chamaefilix,,"salicifolia",,"","Farw.",Unresolved,,L,IPNI,55009-2,55009-2,"Amer. Midl. Naturalist","12: 271","","1931"
ifn-8196,P,Aspleniaceae,,Chamaefilix,,"scandicina",,"","Farw.",Unresolved,,L,IPNI,55010-2,55010-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-8197,P,Aspleniaceae,,Chamaefilix,,"seelosii",,"","Farw.",Unresolved,,L,IPNI,17310670-1,17310670-1,"Amer. Midl. Naturalist","12. 268. 1931","","1931"
tro-26603164,P,Aspleniaceae,,Chamaefilix,,"septentrionalis",,"","Farw.",Unresolved,,L,TRO,26603164,55011-2,"Amer. Midl. Naturalist","12: 268","268","1931"
ifn-8199,P,Aspleniaceae,,Chamaefilix,,"serra",,"","Farw.",Unresolved,,L,IPNI,55012-2,55012-2,"Amer. Midl. Naturalist","12: 272","","1931"
ifn-8201,P,Aspleniaceae,,Chamaefilix,,"serrata",,"","Farw.",Unresolved,,L,IPNI,55014-2,55014-2,"Amer. Midl. Naturalist","12: 268","","1931"
ifn-8204,P,Aspleniaceae,,Chamaefilix,,"trichomanes-dentata",,"","Farw.",Unresolved,,L,IPNI,17310770-1,17310770-1,"Amer. Midl. Naturalist","12. 269. 1931","","1931"
ifn-8205,P,Aspleniaceae,,Chamaefilix,,"trichomanes-ramosa",,"","Farw.",Unresolved,,L,IPNI,55018-2,55018-2,"Amer. Midl. Naturalist","12: 269","","1931"
ifn-8206,P,Aspleniaceae,,Chamaefilix,,"unilateralis",,"","Farw.",Unresolved,,L,IPNI,17310720-1,17310720-1,"Amer. Midl. Naturalist","12. 271. 1931","","1931"
ifn-8207,P,Aspleniaceae,,Chamaefilix,,"uniseriale",,"","Farw.",Unresolved,,L,IPNI,55019-2,55019-2,"Amer. Midl. Naturalist","12: 275","","1931"
ifn-57489,P,Aspleniaceae,,Chamaefilix,,"uniserialis",,"","Farw.",Unresolved,,L,IPNI,17310730-1,17310730-1,"Amer. Midl. Naturalist","12. 275. 1931","","1931"
ifn-8210,P,Aspleniaceae,,Darea,,"appendiculata",,"","Willd.",Unresolved,,L,IPNI,17077360-1,17077360-1,"Sp. Pl., ed. 4 [Willdenow]","5: 296","","1810"
ifn-8211,P,Aspleniaceae,,Darea,,"appendiculata",,"","Blume",Unresolved,,L,IPNI,17077370-1,17077370-1,"Enum. Pl. Javae","2: 206","","1828"
tro-50042581,P,Aspleniaceae,,Darea,,"aspidioides",,"","Willd.",Unresolved,,L,TRO,50042581,17077380-1,"Enum. Pl.","1072","1072","1809"
ifn-8213,P,Aspleniaceae,,Darea,,"asplenioides",,"","Bory",Unresolved,,L,IPNI,17077390-1,17077390-1,"Voy. Indes Or. [B","2. 53. 1833","","1833"
tro-50051305,P,Aspleniaceae,,Darea,,"belangeri",,"","Bory",Unresolved,,L,TRO,50051305,17077410-1,"Voy. Indes Or.","2: 51","51","1833"
ifn-8216,P,Aspleniaceae,,Darea,,"bifida",,"","Bory",Unresolved,,L,IPNI,17077420-1,17077420-1,"Voy. Indes Or. [B","2. 54. 1833","","1833"
tro-26603837,P,Aspleniaceae,,Darea,,"cicutaria",,"","(Sw.) Willd.",Accepted,,M,TRO,26603837,17077430-1,"Sp. Pl.","5: 300","300","1810"
ifn-8219,P,Aspleniaceae,,Darea,,"disticha",,"","Kaulf.",Unresolved,,L,IPNI,17077450-1,17077450-1,"Enum. Filic.","180","","1824 [8 Apr-28 May 1824]"
ifn-8220,P,Aspleniaceae,,Darea,,"flaccida",,"","Willd.",Unresolved,,L,IPNI,17077460-1,17077460-1,"Sp. Pl., ed. 4 [Willdenow]","5: 295","","1810"
ifn-8221,P,Aspleniaceae,,Darea,,"foecunda",,"","F",Unresolved,,L,IPNI,17077470-1,17077470-1,"M","333. 1850-52","","1850"
ifn-8223,P,Aspleniaceae,,Darea,,"furcans",,"","Bory",Unresolved,,L,IPNI,17077490-1,17077490-1,"Dup. Voy. Bot.","1. 269 t. 25 f. 2. 1828","","1828"
ifn-8224,P,Aspleniaceae,,Darea,,"furcata",,"","Willd.",Unresolved,,L,IPNI,17077500-1,17077500-1,"Sp. Pl., ed. 4 [Willdenow]","5: 297","","1810"
ifn-8226,P,Aspleniaceae,,Darea,,"heterophylla",,"","Sm.",Unresolved,,L,IPNI,17318300-1,17318300-1,"in Rees, Cycl.","11 no. 12. 1809, Alston, Phil. Journ. Sci. 50. 178 (descr. orig.) 1933","","1809"
ifn-8228,P,Aspleniaceae,,Darea,,"intermedia",,"","Klf.; Bory",Unresolved,,L,IPNI,17077530-1,17077530-1,"Bel. Voy.","2. 55. 1833","","1833"
ifn-8230,P,Aspleniaceae,,Darea,,"membranacea",,"","Poir.",Unresolved,,L,IPNI,17077550-1,17077550-1,"Encycl. (Lamarck) Suppl. 2.","451","","1812 [3 Jul 1812]"
ifn-8231,P,Aspleniaceae,,Darea,,"microphylla",,"","Sm.",Unresolved,,L,IPNI,17318310-1,17318310-1,"in Rees, Cycl.","11 no. 9. 1908, Alston, Phil. Journ. Sci. 50. 178 (descr. orig.)","","1908"
ifn-8232,P,Aspleniaceae,,Darea,,"millefolium",,"","F",Unresolved,,L,IPNI,17077560-1,17077560-1,"M","333. 1850-52.","","1850"
ifn-8235,P,Aspleniaceae,,Darea,,"odontites",,"","Willd.",Unresolved,,L,IPNI,17077590-1,17077590-1,"Sp. Pl., ed. 4 [Willdenow]","5: 296","","1810"
ifn-8236,P,Aspleniaceae,,Darea,,"palmata",,"","Kaulf.",Unresolved,,L,IPNI,17077600-1,17077600-1,"Enum. Filic.","181","","1824 [8 Apr-28 May 1824]"
ifn-8237,P,Aspleniaceae,,Darea,,"pectinata",,"","Sm.",Unresolved,,L,IPNI,17318330-1,17318330-1,"in Rees, Cycl.","11 no. 6. 1808, Alston, Phil. Journ. Sci. 178 (descr. orig.)","","1808"
ifn-8238,P,Aspleniaceae,,Darea,,"polypodioides",,"","Willd.; Klf.",Unresolved,,L,IPNI,17077610-1,17077610-1,"Enum. Filic.","181","","1824 [8 Apr-28 May 1824]"
ifn-8239,P,Aspleniaceae,,Darea,,"prolifera",,"","Willd.",Unresolved,,L,IPNI,17077620-1,17077620-1,"Sp. Pl., ed. 4 [Willdenow]","5: 299","","1810"
ifn-8240,P,Aspleniaceae,,Darea,,"pteridis",,"","Bory",Unresolved,,L,IPNI,17077630-1,17077630-1,"Voy. Indes Or. [B","2. 52. 1833.","","1833"
ifn-8241,P,Aspleniaceae,,Darea,,"rhizophylla",,"","Willd.",Unresolved,,L,IPNI,17077640-1,17077640-1,"Sp. Pl., ed. 4 [Willdenow]","5: 300","","1810"
ifn-8242,P,Aspleniaceae,,Darea,,"rutifolia",,"","Willd.",Unresolved,,L,IPNI,17077650-1,17077650-1,"Sp. Pl., ed. 4 [Willdenow]","5: 298","","1810"
ifn-8243,P,Aspleniaceae,,Darea,,"scandens",,"","F",Unresolved,,L,IPNI,17077660-1,17077660-1,"M","332. 1850-52.","","1850"
ifn-8245,P,Aspleniaceae,,Darea,,"tenera",,"","Spreng.",Unresolved,,L,IPNI,17077680-1,17077680-1,"Schrad. Journ.","1799 [2]. 269.","","1799"
ifn-8246,P,Aspleniaceae,,Darea,,"thalictroides",,"","F",Unresolved,,L,IPNI,17077690-1,17077690-1,"M","333. 1850-52","","1850"
tro-26621624,P,Aspleniaceae,,Darea,,"thecifera",,"","(Kunth) E. Fourn.",Accepted,,M,TRO,26621624,17077700-1,"Mexic. Pl.","1: 132","132","1872"
ifn-8249,P,Aspleniaceae,,Darea,,"tripinnata",,"","Cav.",Unresolved,,L,IPNI,17077720-1,17077720-1,"Descr.","259. 1802","","1802"
ifn-8250,P,Aspleniaceae,,Darea,,"violascens",,"","Bory",Unresolved,,L,IPNI,17077730-1,17077730-1,"Voy. Indes Or. [B","2. 55. 1833","","1833"
ifn-8251,P,Aspleniaceae,,Darea,,"viridans",,"","Bory",Unresolved,,L,IPNI,17077740-1,17077740-1,"Voy. Indes Or. [B","2. 54. 1833.","","1833"
ifn-8252,P,Aspleniaceae,,Darea,,"vivipara",,"","Willd.",Unresolved,,L,IPNI,17077750-1,17077750-1,"Sp. Pl., ed. 4 [Willdenow]","5: 302","","1810"
ifn-8254,P,Aspleniaceae,,Diellia,,"alexandri",,"","Diels",Unresolved,,L,IPNI,17085420-1,17085420-1,"Nat. Pflanzenfam. [Engler & Prantl]","1[4]: 212 f. 114 G-K","","1899"
ifn-8255,P,Aspleniaceae,,Diellia,,"brownii",,"","E.Brown",Unresolved,,L,IPNI,17320300-1,17320300-1,"Bull. Bernice P. Bishop Mus.","89: 46, t. 7","","1931"
ifn-8256,P,Aspleniaceae,,Diellia,,"centifolia",,"","Diels",Unresolved,,L,IPNI,17085430-1,17085430-1,"Nat. Pfl.","1 [4]. 212 f. 114 D. 1899","","1899"
tro-26602784,P,Aspleniaceae,,Diellia,,"erecta",,"","Brack.",Accepted,,M,TRO,26602784,,"","","",""
tro-26602785,P,Aspleniaceae,,Diellia,,"falcata",,"","Brack.",Accepted,,M,TRO,26602785,,"","","",""
ifn-8261,P,Aspleniaceae,,Diellia,,"knudsenii",,"","Diels",Unresolved,,L,IPNI,17085460-1,17085460-1,"Nat. Pfl.","1 [4]. 212 f. 114 f. L-N. 1899","","1899"
tro-26602786,P,Aspleniaceae,,Diellia,,"laciniata",,"","Diels",Accepted,,M,TRO,26602786,,"","","",""
ifn-8263,P,Aspleniaceae,,Diellia,×,"laui",,"","W.H.Wagner",Unresolved,,L,IPNI,17572470-1,17572470-1,"Contr. Univ. Michigan Herb.","22: 171 (1999), as 'lauii'","","1999"
ifn-8264,P,Aspleniaceae,,Diellia,,"leucostegioides",,"","W.H.Wagner",Unresolved,,L,IPNI,17565900-1,17565900-1,"Contr. Univ. Michigan Herb.","20: 248 (1995):","","1995"
tro-26602787,P,Aspleniaceae,,Diellia,,"mannii",,"","W.J. Rob.",Accepted,,M,TRO,26602787,,"","","",""
tro-50283811,P,Aspleniaceae,,Diellia,,"pallida",,"","W.H. Wagner",Unresolved,,L,TRO,50283811,17560970-1,"Contr. Univ. Michigan Herb.","19: 66","66","1993"
tro-26602788,P,Aspleniaceae,,Diellia,,"pumila",,"","Brack.",Accepted,,M,TRO,26602788,17085480-1,"U.S. Expl. Exped., Filic.","16: 219","219","1854"
tro-26602789,P,Aspleniaceae,,Diellia,,"unisora",,"","W.H. Wagner",Accepted,,M,TRO,26602789,17388450-1,"Amer. Fern J.","41(1): 9–13, t. 2","9","1951"
tro-26619667,P,Aspleniaceae,,Diplora,,"cadieri",,"","Christ",Unresolved,,L,TRO,26619667,17089490-1,"J. Bot. (Morot)","19(4): 69–70","69","1905"
ifn-8274,P,Aspleniaceae,,Diplora,,"durvillaei",,"","C.Chr.",Unresolved,,L,IPNI,17322600-1,17322600-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","78","","1934"
ifn-8275,P,Aspleniaceae,,Diplora,,"grashoffii",,"","C.Chr.",Unresolved,,L,IPNI,17322610-1,17322610-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","78","","1934"
tro-100354289,P,Aspleniaceae,,Diplora,,"integrifolia",,"","Baker",Unresolved,,L,TRO,100354289,17089500-1,"J. Bot.","11: 235","235","1873"
ifn-8278,P,Aspleniaceae,,Diplora,,"longifolia",,"","C.Chr.",Unresolved,,L,IPNI,17322630-1,17322630-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","78","","1934"
ifn-8279,P,Aspleniaceae,,Diplora,,"schizocarpa",,"","C.Chr.",Unresolved,,L,IPNI,17322640-1,17322640-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","78","","1934"
ifn-8280,P,Aspleniaceae,,Diplora,,"translucens",,"","Holttum",Unresolved,,L,IPNI,17436020-1,17436020-1,"Dansk Bot. Ark.","25: 41. 1967.","","1967"
tro-50074885,P,Aspleniaceae,,Eremopodium,,"sundense",,"","(Blume) Trevis.",Accepted,,M,TRO,50074885,,"","","",""
ifn-8283,P,Aspleniaceae,,Eremopodium,,"vittaeforme",,"","Trevis.",Unresolved,,L,IPNI,17106220-1,17106220-1,"Atti Ist. Veneto","V. 3. 589. 1877.","","1877"
tro-26621581,P,Aspleniaceae,,Holodictyum,,"ghiesbreghtii",,"","(E. Fourn.) Maxon",Accepted,,M,TRO,26621581,123555-2,"Contr. U.S. Natl. Herb.","10: 482","482","1908"
tro-50105083,P,Aspleniaceae,,Hymenasplenium,,"apogamum",,"","N. Murak. & Hatan.",Unresolved,,L,TRO,50105083,,"","","",""
tro-50176480,P,Aspleniaceae,,Hymenasplenium,,"costarisorum",,"","N. Murak. & X. Cheng",Unresolved,,L,TRO,50176480,,"","","",""
tro-50105085,P,Aspleniaceae,,Hymenasplenium,,"excisum",,"","C. Presl",Unresolved,,L,TRO,50105085,,"","","",""
tro-50105082,P,Aspleniaceae,,Hymenasplenium,,"hondoense",,"","(N.Murak. & Hatan.) Nakaike",Unresolved,,L,TRO,50105082,17560400-1,"","","",""
ifn-8294,P,Aspleniaceae,,Hymenasplenium,,"inthanonense",,"","N.Murak. & J.Yokoy.",Unresolved,,L,IPNI,17571500-1,17571500-1,"Thai Forest Bull., Bot.","26: 43 (1998)","","1998"
tro-50176479,P,Aspleniaceae,,Hymenasplenium,,"laterepens",,"","N. Murak. & X. Cheng",Unresolved,,L,TRO,50176479,,"","","",""
tro-50176478,P,Aspleniaceae,,Hymenasplenium,,"latipinnum",,"","N. Murak. & X. Cheng",Unresolved,,L,TRO,50176478,,"","","",""
ifn-8295,P,Aspleniaceae,,Hymenasplenium,,"murakami-hatanakae",,"","Nakaike",Unresolved,,L,IPNI,17560410-1,17560410-1,"New Fl. Jap. Pterid.","841 (1992), nom. nov.:","","1992"
tro-50105080,P,Aspleniaceae,,Hymenasplenium,,"subnormale",,"","(Copel.) Nakaike",Unresolved,,L,TRO,50105080,17560630-1,"","","",""
ifn-8301,P,Aspleniaceae,,Loxoscaphe,,"brachycarpum",,"","Kuhn",Unresolved,,L,IPNI,17142540-1,17142540-1,"v. Deck. Reis.","3 [3]. Bot. 36. 1879.","","1879"
ifn-8303,P,Aspleniaceae,,Loxoscaphe,,"cornuta",,"","G.Kunkel",Unresolved,,L,IPNI,17442800-1,17442800-1,"Nova Hedwigia","17: 124. 1969.","","1969"
ifn-8304,P,Aspleniaceae,,Loxoscaphe,,"foeniculaceum",,"","T.Moore",Unresolved,,L,IPNI,17142560-1,17142560-1,"Index Fil. (T. Moore)","295. 1861","","1861"
ifn-8305,P,Aspleniaceae,,Loxoscaphe,,"gibberosum",,"","Moore",Unresolved,,L,IPNI,17142570-1,17142570-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 227","","1853"
tro-26621626,P,Aspleniaceae,,Loxoscaphe,,"lindenii",,"","(Hook.) T. Moore",Accepted,,M,TRO,26621626,17142580-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 227","227","1853"
tro-26615526,P,Aspleniaceae,,Loxoscaphe,,"nigrescens",,"","T. Moore",Unresolved,,L,TRO,26615526,,"","","",""
ifn-8309,P,Aspleniaceae,,Loxoscaphe,,"novo-guineense",,"","C.Chr.",Unresolved,,L,IPNI,17340210-1,17340210-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","126","","1934"
ifn-8310,P,Aspleniaceae,,Loxoscaphe,,"schimperi",,"","Moore",Unresolved,,L,IPNI,17142610-1,17142610-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 227","","1853"
ifn-8311,P,Aspleniaceae,,Loxoscaphe,,"schultzei",,"","C.Chr.",Unresolved,,L,IPNI,17340220-1,17340220-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","126","","1934"
ifn-8312,P,Aspleniaceae,,Loxoscaphe,,"spathulata",,"","Pic.Serm.",Unresolved,,L,IPNI,17552340-1,17552340-1,"Webbia","32(1): 77 (1977), nom. nov.:","","1977"
ifn-39125,P,Aspleniaceae,,Micropodium,,"durvillei",,"","Mett.",Unresolved,,L,IPNI,17149100-1,17149100-1,"Ann. Mus. Bot. Lugduno-Batavi","2. 233. 1866","","1866"
ifn-39126,P,Aspleniaceae,,Micropodium,,"fijeense",,"","J.Sm.",Unresolved,,L,IPNI,17149110-1,17149110-1,"Hist. Fil.","323. 1875","","1875"
tro-50074884,P,Aspleniaceae,,Micropodium,,"longifolium",,"","(C. Presl) Mett.",Accepted,,M,TRO,50074884,,"","","",""
ifn-39129,P,Aspleniaceae,,Micropodium,,"pinnatum",,"","Mett.",Unresolved,,L,IPNI,17149140-1,17149140-1,"Ann. Mus. Bot. Lugduno-Batavi","2. 233. 1866","","1866"
ifn-39130,P,Aspleniaceae,,Micropodium,,"scolopendrioides",,"","J.Sm.",Unresolved,,L,IPNI,17149150-1,17149150-1,"Hist. Fil.","323. 1875","","1875"
ifn-39131,P,Aspleniaceae,,Micropodium,,"sundense",,"","Mett.",Unresolved,,L,IPNI,17149160-1,17149160-1,"Ann. Mus. Bot. Lugduno-Batavi","2. 232. 1866","","1866"
