﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50075919,P,Polypodiaceae,,Polypodium,,"schenkii",,"","Harr.",Unresolved,,L,TRO,50075919,,"J. Linn. Soc., Bot.","16: 32","32","1877"
ifn-82319,P,Polypodiaceae,,Polypodium,,"schiffneri",,"","Christ",Unresolved,,L,IPNI,17258930-1,17258930-1,"Denkschr. Akad. Wien","79. 33. 1907","","1907"
ifn-43760,P,Polypodiaceae,,Polypodium,,"schneideri",,"","ht.Veitch; Gard.",Unresolved,,L,IPNI,17200700-1,17200700-1,"Chr.","III. 15. 665. 1894","","1894"
ifn-43761,P,Polypodiaceae,,Polypodium,,"schneideri",,"","Christ",Unresolved,,L,IPNI,17200710-1,17200710-1,"Bull. Herb. Boissier","6. 835. 1898","","1898"
ifn-43762,P,Polypodiaceae,,Polypodium,×,"schneideri",,"","G.Schneid.",Unresolved,,L,IPNI,17412870-1,17412870-1,"Book Choice Ferns","3: 209 cum fig. 1894.","","1894"
ifn-43763,P,Polypodiaceae,,Polypodium,,"schnittspahnii",,"","Christ",Unresolved,,L,IPNI,207566-2,207566-2,"Bull. Herb. Boissier","6: 836","","1898"
ifn-43764,P,Polypodiaceae,,Polypodium,,"schomburgkianum",,"","Kunze",Unresolved,,L,IPNI,17200730-1,17200730-1,"Farnkr.","1. 88 t. 42. 1842","","1842"
ifn-43765,P,Polypodiaceae,,Polypodium,,"schomburgkii",,"","Hook.",Unresolved,,L,IPNI,17200740-1,17200740-1,"Sp. Fil.","5. 68. 1863","","1863"
ifn-43766,P,Polypodiaceae,,Polypodium,,"schoutenii",,"","Alderw.",Unresolved,,L,IPNI,17258960-1,17258960-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  VII. 24. 1912","","1912"
ifn-43769,P,Polypodiaceae,,Polypodium,,"schrittplinianum",,"","Annit; Hayata",Unresolved,,L,IPNI,17288450-1,17288450-1,"J. Coll. Sci. Imp. Univ. Tokyo","447. 1911","","1911"
ifn-43770,P,Polypodiaceae,,Polypodium,,"schroderi",,"","ht.; Gard.",Unresolved,,L,IPNI,17200770-1,17200770-1,"Chr.","III. 24. 241. 1898","","1898"
ifn-43772,P,Polypodiaceae,,Polypodium,,"schumannianum",,"","Diels in Schum. & Laut.",Unresolved,,L,IPNI,17200790-1,17200790-1,"Fl. Schutzgeb. S","139 t. 3 C, D. 1901","","1901"
tro-26603716,P,Polypodiaceae,,Polypodium,,"schwartzii",,"","Baker",Unresolved,,L,TRO,26603716,,"Syn. Fil.","357","357","1868"
ifn-43774,P,Polypodiaceae,,Polypodium,,"sclerophyllum",,"","Alderw.",Unresolved,,L,IPNI,17352780-1,17352780-1,"Nova Guinea","14: 45","","1924"
ifn-43775,P,Polypodiaceae,,Polypodium,,"sclerophyllum",,"","Sw.",Unresolved,,L,IPNI,207568-2,207568-2,"","","",""
tro-26619138,P,Polypodiaceae,,Polypodium,,"scolopendrinum",,"","(Bory) C. Chr.",Accepted,,M,TRO,26619138,,"Index Filic.","fasc. 9: 562","562","1906"
ifn-43781,P,Polypodiaceae,,Polypodium,,"scolopendrium",,"","Ham.; Don",Unresolved,,L,IPNI,17200850-1,17200850-1,"Prodr. Fl. Nepal.","1. 1825","","1825 [26 Jan-1 Feb 1825]"
ifn-43782,P,Polypodiaceae,,Polypodium,,"scortechinii",,"","Baker",Unresolved,,L,IPNI,17200860-1,17200860-1,"Ann. Bot. (Oxford)","5. 477. 1891","","1891"
tro-26602415,P,Polypodiaceae,,Polypodium,,"scouleri",,"","Hook. & Grev.",Accepted,,M,TRO,26602415,,"Icon. Filic.","1: pl. 56","pl. 56","1829"
ifn-43785,P,Polypodiaceae,,Polypodium,,"sculpturatum",,"","Baker",Unresolved,,L,IPNI,17200890-1,17200890-1,"Syn. Fil. (Hooker & Baker), ed. 2.","514","","1874"
ifn-43786,P,Polypodiaceae,,Polypodium,,"scutifrons",,"","Bojer",Unresolved,,L,IPNI,17200900-1,17200900-1,"Hort. Maur.","417. 1837","","1837"
tro-26618835,P,Polypodiaceae,,Polypodium,,"scutulatum",,"","Sodiro",Accepted,,M,TRO,26618835,207571-2,"Anales Univ. Centr. Ecuador","22(161): 163","163","1908"
ifn-43795,P,Polypodiaceae,,Polypodium,,"secundum",,"","Wall.",Unresolved,,L,IPNI,17200930-1,17200930-1,"Numer. List [Wallich]","n. 301","","1829 (1828)"
ifn-43796,P,Polypodiaceae,,Polypodium,,"secundum",,"","Ridl.",Unresolved,,L,IPNI,17352840-1,17352840-1,"Trans. Linn. Soc. London, Bot.","9(1): 262","","1916 [1916-22 publ. Aug 1916]"
ifn-43797,P,Polypodiaceae,,Polypodium,,"seemannii",,"","Copel.",Unresolved,,L,IPNI,17352870-1,17352870-1,"Bull. Bernice P. Bishop Mus.","93: 69","","1933"
tro-26622448,P,Polypodiaceae,,Polypodium,,"segregatum",,"","Baker",Accepted,,M,TRO,26622448,17200940-1,"Syn. Fil. (ed. 2)","510","510","1874"
ifn-43803,P,Polypodiaceae,,Polypodium,,"selligueoides",,"","Baker",Unresolved,,L,IPNI,17200960-1,17200960-1,"Syn. Fil. (Hooker & Baker), ed. 2.","513","","1874"
ifn-43804,P,Polypodiaceae,,Polypodium,,"selligueoides",,"","Alderw.",Unresolved,,L,IPNI,17352860-1,17352860-1,"Bull. Buit.","II no. 23. 1916 (syn.)","","1916"
ifn-43806,P,Polypodiaceae,,Polypodium,,"semibipinnatum",,"","Wall.",Unresolved,,L,IPNI,17200980-1,17200980-1,"Numer. List [Wallich]","n. 2229","","1830 (1829)"
ifn-43808,P,Polypodiaceae,,Polypodium,,"semicryptum",,"","C.Chr.",Unresolved,,L,IPNI,17352880-1,17352880-1,"Index Suppl. prel.","","",""
ifn-43814,P,Polypodiaceae,,Polypodium,,"semipinnatum",,"","Roxb.",Unresolved,,L,IPNI,17201020-1,17201020-1,"Calcutta J. Nat. Hist.","4: 486","","1844"
ifn-43815,P,Polypodiaceae,,Polypodium,,"semisagittatum",,"","Roxb.",Unresolved,,L,IPNI,17201030-1,17201030-1,"Calcutta J. Nat. Hist.","4: 491","","1844"
tro-50196081,P,Polypodiaceae,,Polypodium,,"senanense",,"","Maxim.",Unresolved,,L,TRO,50196081,17201040-1,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","12: 571–572","571","1886"
ifn-43817,P,Polypodiaceae,,Polypodium,,"sendallianum",,"","Jenman ex J.H.Hart",Unresolved,,L,IPNI,207581-2,207581-2,"Ferns Brit. W. Ind.","259","","1908"
ifn-82424,P,Polypodiaceae,,Polypodium,,"sendallianum",,"","Jenman ex Hart in Jenm.",Unresolved,,L,IPNI,17412880-1,17412880-1,"Ferns Brit. W. Ind. Guiana","259. 1908.","","1908"
ifn-43818,P,Polypodiaceae,,Polypodium,,"senescens",,"","Copel.",Unresolved,,L,IPNI,17258990-1,17258990-1,"Philipp. J. Sci., C","6: 88","","1911"
ifn-43821,P,Polypodiaceae,,Polypodium,,"sepikense",,"","Brause",Unresolved,,L,IPNI,17352890-1,17352890-1,"Bot. Jahrb. Syst.","56. 182. 1920.","","1920"
tro-50211092,P,Polypodiaceae,,Polypodium,,"sepultum",,"","Kaulf.",Unresolved,,L,TRO,50211092,,"Enum. Filic.","194","194","1824"
ifn-43824,P,Polypodiaceae,,Polypodium,,"sericeum",,"","Hook.",Unresolved,,L,IPNI,17201080-1,17201080-1,"Sp. Fil.","4. 258. 1862","","1862"
ifn-43833,P,Polypodiaceae,,Polypodium,,"serratifolium",,"","Diels",Unresolved,,L,IPNI,17201140-1,17201140-1,"Nat. Pfl.","1 [4]. 312. 1899","","1899"
ifn-43834,P,Polypodiaceae,,Polypodium,,"serrato-dentatum",,"","Alderw.",Unresolved,,L,IPNI,17259020-1,17259020-1,"Bull. Dept. Agric. Indes Neerl.","18. 20. 1908","","1908"
ifn-43841,P,Polypodiaceae,,Polypodium,,"serriforme",,"","J.Sm.",Unresolved,,L,IPNI,17294900-1,17294900-1,"J. Bot. (Hooker)","3: 394","","1841"
ifn-43842,P,Polypodiaceae,,Polypodium,,"serriforme",,"","Brause",Unresolved,,L,IPNI,17259010-1,17259010-1,"Bot. Jahrb. Syst.","49. 36 f. 2 D. 1912","","1912"
ifn-43855,P,Polypodiaceae,,Polypodium,,"sesquipedale",,"","Wall. ex Mett.",Unresolved,,L,IPNI,17450600-1,17450600-1,"Abh. Senckenberg. Naturf. Ges.","2: 91. 1856.","","1856"
tro-50174478,P,Polypodiaceae,,Polypodium,,"sesquipedales",,"","Wall.",Unresolved,,L,TRO,50174478,17201240-1,"Numer. List","275","275","1828"
ifn-43856,P,Polypodiaceae,,Polypodium,,"sessile",,"","Fee; Christ",Unresolved,,L,IPNI,17259030-1,17259030-1,"Bull. Herb. Boissier","II. 7. 259. 1907 (err.)","","1907"
ifn-43862,P,Polypodiaceae,,Polypodium,,"setaceum",,"","Copel.",Unresolved,,L,IPNI,17259040-1,17259040-1,"Philipp. J. Sci., C","6: 139, t. 24","","1911"
ifn-43864,P,Polypodiaceae,,Polypodium,,"setigerum",,"","Blume",Unresolved,,L,IPNI,17201310-1,17201310-1,"Enum. Pl. Javae","2: 123","","1828"
ifn-43865,P,Polypodiaceae,,Polypodium,,"setigerum",,"","Hook. & Arn.",Unresolved,,L,IPNI,17201320-1,17201320-1,"Bot. Beechey Voy.","103, t. 21 A","","1832 [Oct-Nov 1832]"
ifn-43871,P,Polypodiaceae,,Polypodium,,"setuliferum",,"","Alderw.",Unresolved,,L,IPNI,17288470-1,17288470-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XVI. 32. 1914","","1914"
ifn-43874,P,Polypodiaceae,,Polypodium,,"sharpianum",,"","Baker",Unresolved,,L,IPNI,17201370-1,17201370-1,"J. Bot.","18: 369","","1880"
tro-50088259,P,Polypodiaceae,,Polypodium,,"shawii",,"","Copel.",Unresolved,,L,TRO,50088259,17288490-1,"Philipp. J. Sci.","9: 6","6","1914"
ifn-43882,P,Polypodiaceae,,Polypodium,×,"shivasiae",,"","Rothm.",Unresolved,,L,IPNI,17450620-1,17450620-1,"in Kulturpfl., Beih.","3: 245. 1962., nom. superfl.","","1962"
ifn-43883,P,Polypodiaceae,,Polypodium,,"sibarongae",,"","Christ",Unresolved,,L,IPNI,17201410-1,17201410-1,"Ann. Jard. Bot. Buitenzorg","II. 4. 36. 1904","","1904"
tro-26609215,P,Polypodiaceae,,Polypodium,,"sibiricum",,"","Sipliv.",Accepted,,M,TRO,26609215,17450630-1,"Novosti Sist. Vyssh. Rast.","11: 329","329","1974"
tro-26610122,P,Polypodiaceae,,Polypodium,,"siccum",,"","Lindm.",Accepted,,M,TRO,26610122,207603-2,"Ark. Bot.","1: 234, t. 11, f. 4","234","1903"
ifn-43887,P,Polypodiaceae,,Polypodium,,"sieberianum",,"","Klf.; Spr.",Unresolved,,L,IPNI,17201440-1,17201440-1,"Syst. Veg. (ed. 16) [Sprengel]","4(1): 56","","1827 [shortly before 7 Jan 1827]"
ifn-43888,P,Polypodiaceae,,Polypodium,,"signatum",,"","Blanco",Unresolved,,L,IPNI,17201430-1,17201430-1,"Fl. Filip., ed. 2 [F.M. Blanco]","572","","1845"
ifn-43892,P,Polypodiaceae,,Polypodium,,"sikkimense",,"","Hieron.",Unresolved,,L,IPNI,17201470-1,17201470-1,"Hedwigia","44. 97. 1905","","1905"
ifn-43897,P,Polypodiaceae,,Polypodium,,"simile",,"","L.",Unresolved,,L,IPNI,17201480-1,17201480-1,"Syst. Nat., ed. 10.","2: 1325","","1759 [7 Jun 1759]"
ifn-43898,P,Polypodiaceae,,Polypodium,,"simile",,"","Lour.",Unresolved,,L,IPNI,17201490-1,17201490-1,"Fl. Cochinch., ed. 2.","2: 828","","1793"
ifn-43903,P,Polypodiaceae,,Polypodium,,"simplicifolium",,"","Salisb.",Unresolved,,L,IPNI,17201540-1,17201540-1,"Prodr. Stirp. Chap. Allerton","403. 1796","","1796 [Nov-Dec 1796]"
ifn-43904,P,Polypodiaceae,,Polypodium,,"simplicifolium",,"","Hook.",Unresolved,,L,IPNI,17201550-1,17201550-1,"Sp. Fil.","5. 2. 1863","","1863"
ifn-43906,P,Polypodiaceae,,Polypodium,,"simplicissimum",,"","F.Muell.",Unresolved,,L,IPNI,17201560-1,17201560-1,"Fragm. (Mueller)","7(55): 120. 1870; 156. 1871. HB. 513","","1870"
ifn-43911,P,Polypodiaceae,,Polypodium,,"sinense",,"","Christ",Unresolved,,L,IPNI,17201570-1,17201570-1,"Bull. Soc. Bot. France","52(M","","1905"
tro-26610123,P,Polypodiaceae,,Polypodium,,"singeri",,"","de la Sota",Accepted,,M,TRO,26610123,207605-2,"Opera Lilloana","5: 181","181","1960"
ifn-43922,P,Polypodiaceae,,Polypodium,,"sloani",,"","Desv.",Unresolved,,L,IPNI,17201650-1,17201650-1,"M","6(3): 238","","1827"
ifn-43925,P,Polypodiaceae,,Polypodium,,"smithii",,"","Alderw.",Unresolved,,L,IPNI,17288500-1,17288500-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XVI. 29 (syn.) 1914","","1914"
ifn-43926,P,Polypodiaceae,,Polypodium,,"societense",,"","J.W.Moore",Unresolved,,L,IPNI,17353030-1,17353030-1,"Bull. Bernice P. Bishop Mus.","102: 9","","1933"
tro-26612092,P,Polypodiaceae,,Polypodium,,"someyae",,"","Yatabe",Accepted,,M,TRO,26612092,17412920-1,"Bot. Mag. (Tokyo)","5: 245, t. 27","245","1891"
ifn-82482,P,Polypodiaceae,,Polypodium,,"sordidulum",,"","Maxon & Weath.",Unresolved,,L,IPNI,207613-2,207613-2,"Amer. Fern J.","17: 91, pl. 5","","1927"
ifn-43937,P,Polypodiaceae,,Polypodium,,"soridens",,"","Hook.",Unresolved,,L,IPNI,17201710-1,17201710-1,"Sp. Fil.","5. 61 t. 283 B. 1863. HB. 355","","1863"
ifn-43938,P,Polypodiaceae,,Polypodium,,"soromanes",,"","Christ",Unresolved,,L,IPNI,17259100-1,17259100-1,"Nova Guinea","8: 152","","1909"
tro-50065670,P,Polypodiaceae,,Polypodium,,"sparsiflorum",,"","Hochst.",Unresolved,,L,TRO,50065670,,"","","",""
ifn-43942,P,Polypodiaceae,,Polypodium,,"sparsipilum",,"","Copel.",Unresolved,,L,IPNI,17259110-1,17259110-1,"Philipp. J. Sci., C","6: 139, t. 23 B","","1911"
ifn-43944,P,Polypodiaceae,,Polypodium,,"spathulatum",,"","Cordem.",Unresolved,,L,IPNI,17201770-1,17201770-1,"Bull. Soc. Sci. Arts Reunion","1890-91; Fl. Reun. 84. 1895","","1890"
ifn-43945,P,Polypodiaceae,,Polypodium,,"spathulifolium",,"","Blume",Unresolved,,L,IPNI,17201760-1,17201760-1,"Enum. Pl. Javae","2: 134","","1828"
tro-26602417,P,Polypodiaceae,,Polypodium,,"spectrum",,"","Kaulf.",Accepted,,M,TRO,26602417,,"","","",""
tro-50050923,P,Polypodiaceae,,Polypodium,,"sphaerocephalum",,"","(Hook. & Grev.) Wall. ex Mett.",Accepted,,M,TRO,50050923,,"Abh. Senckenberg. Naturf. Ges.","1: 122, t. 3, f. 5","122","1856"
ifn-29535,P,Polypodiaceae,,Polypodium,,"spicatum",,"","F.M.Bailey",Unresolved,,L,IPNI,106293-3,106293-3,"Queensland Department of Agriculture and Stock. Botany Bulletin","","","1913"
ifn-43964,P,Polypodiaceae,,Polypodium,×,"spinulosum",,"","O.F.M",Unresolved,,L,IPNI,1016503-2,1016503-2,"Fl. Fridrichsd.","193 (fig. 2)","","1767 [Aug-Dec 1767]"
ifn-82292,P,Polypodiaceae,,Polypodium,,"splendens",,"","Hook.",Unresolved,,L,IPNI,17201960-1,17201960-1,"Sp. Fil.","5. 52. 1863","","1863"
ifn-43970,P,Polypodiaceae,,Polypodium,,"splendidum",,"","Kaulf.",Unresolved,,L,IPNI,17201980-1,17201980-1,"Enum. Filic.","112","","1824 [8 Apr-28 May 1824]"
ifn-43972,P,Polypodiaceae,,Polypodium,,"spongiosum",,"","Copel.",Unresolved,,L,IPNI,17367010-1,17367010-1,"Philipp. J. Sci.","40: 308, t. 9","","1929"
ifn-43973,P,Polypodiaceae,,Polypodium,,"sporadocarpum",,"","Willd.",Unresolved,,L,IPNI,17201990-1,17201990-1,"Sp. Pl., ed. 4 [Willdenow]","5: 171","","1810"
tro-50038826,P,Polypodiaceae,,Polypodium,,"sporadolepis",,"","Kunze ex Mett.",Accepted,,M,TRO,50038826,,"Abh. Senckenberg. Naturf. Ges. (Polypodium)","67","67","1856"
ifn-43982,P,Polypodiaceae,,Polypodium,,"spurium",,"","Mett.",Unresolved,,L,IPNI,17202060-1,17202060-1,"Ann. Mus. Bot. Lugduno-Batavi","2. 226. 1866","","1866"
tro-26602418,P,Polypodiaceae,,Polypodium,,"squamatum",,"","L.",Accepted,,M,TRO,26602418,17202080-1,"Sp. Pl.","2: 1086","1086","1753"
tro-50249456,P,Polypodiaceae,,Polypodium,,"squamisorum",,"","C. Chr.",Unresolved,,L,TRO,50249456,17412950-1,"Bull. Misc. Inform. Kew","1: 29","29","1939"
ifn-43990,P,Polypodiaceae,,Polypodium,,"squarrosum",,"","Roxb.",Unresolved,,L,IPNI,17202110-1,17202110-1,"Calcutta J. Nat. Hist.","4: 494","","1844"
ifn-43992,P,Polypodiaceae,,Polypodium,,"stanleyanum",,"","Baker",Unresolved,,L,IPNI,17202120-1,17202120-1,"J. Bot.","28: 107","","1890"
ifn-43994,P,Polypodiaceae,,Polypodium,,"stegnogrammoides",,"","Baker",Unresolved,,L,IPNI,17202140-1,17202140-1,"Syn. Fil. (Hooker & Baker)","317","","1867"
tro-26616525,P,Polypodiaceae,,Polypodium,,"steirolepis",,"","C. Chr.",Accepted,,M,TRO,26616525,207626-2,"Amer. Fern J.","7: 33","33","1917"
ifn-43996,P,Polypodiaceae,,Polypodium,,"stellatum",,"","Vahl",Unresolved,,L,IPNI,17202150-1,17202150-1,"Symb. Bot. (Vahl)","3. 104. 1794","","1794"
ifn-43997,P,Polypodiaceae,,Polypodium,,"stenobasis",,"","Baker",Unresolved,,L,IPNI,17202160-1,17202160-1,"Ann. Bot. (Oxford)","8. 130. 1894","","1894"
ifn-43998,P,Polypodiaceae,,Polypodium,,"stenocryptum",,"","C.Chr.",Unresolved,,L,IPNI,17353140-1,17353140-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","159","","1934"
ifn-44001,P,Polypodiaceae,,Polypodium,,"stenophyllum",,"","Blume",Unresolved,,L,IPNI,17202190-1,17202190-1,"Enum. Pl. Javae","2: 124","","1828"
tro-50173736,P,Polypodiaceae,,Polypodium,,"stenopteris",,"","Baker",Unresolved,,L,TRO,50173736,17202200-1,"J. Bot.","17: 43","43","1879"
ifn-82293,P,Polypodiaceae,,Polypodium,,"stenopteron",,"","Baker",Unresolved,,L,IPNI,17202220-1,17202220-1,"J. Bot.","26: 229","","1888"
ifn-44004,P,Polypodiaceae,,Polypodium,,"stenurum",,"","C.Chr.",Unresolved,,L,IPNI,17353160-1,17353160-1,"Bot. Jahrb. Syst.","66. 64. 1933.","","1933"
ifn-44011,P,Polypodiaceae,,Polypodium,,"stipitatum",,"","Hook. & Grev.; Hk.",Unresolved,,L,IPNI,17202280-1,17202280-1,"Bot. Misc.","2: 239","","1831 [before 11 Jun 1831]"
ifn-44012,P,Polypodiaceae,,Polypodium,,"stoloniferum",,"","J.F.Gmel.",Unresolved,,L,IPNI,17202290-1,17202290-1,"Syst. Nat., ed. 13[bis].","2(2): 1305","","1792 [1791 publ. late Apr-Oct 1792]"
ifn-44013,P,Polypodiaceae,,Polypodium,,"stolzii",,"","Hieron.",Unresolved,,L,IPNI,17259120-1,17259120-1,"Bot. Jahrb. Syst.","46(3): 389","","1911 [5 Sep 1911]"
ifn-44015,P,Polypodiaceae,,Polypodium,,"stramineum",,"","Baker",Unresolved,,L,IPNI,17202300-1,17202300-1,"Syn. Fil. (Hooker & Baker)","316","","1867"
tro-50042663,P,Polypodiaceae,,Polypodium,,"struthionis",,"","L.",Unresolved,,L,TRO,50042663,,"Sp. Pl.","1545","1545","1753"
ifn-44024,P,Polypodiaceae,,Polypodium,,"subalatum",,"","Klotzsch",Unresolved,,L,IPNI,17202340-1,17202340-1,"Linnaea","20. 394. 1847","","1847"
ifn-44028,P,Polypodiaceae,,Polypodium,,"subaquatile",,"","Christ",Unresolved,,L,IPNI,17202370-1,17202370-1,"Ann. Jard. Bot. Buitenzorg","II. 5. 124. 1905","","1905"
ifn-44029,P,Polypodiaceae,,Polypodium,,"subarboreum",,"","Ham.; Wall.",Unresolved,,L,IPNI,17202380-1,17202380-1,"Numer. List [Wallich]","n. 2226, nomen","","1830 (1829)"
ifn-44030,P,Polypodiaceae,,Polypodium,,"subarboreum",,"","Baker",Unresolved,,L,IPNI,17202390-1,17202390-1,"J. Linn. Soc., Bot.","24. 259. 1887","","1887"
ifn-44035,P,Polypodiaceae,,Polypodium,,"subconfluens",,"","C.Chr.",Unresolved,,L,IPNI,17353220-1,17353220-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","159","","1934"
ifn-44040,P,Polypodiaceae,,Polypodium,,"subdichotomum",,"","Alderw.",Unresolved,,L,IPNI,17259150-1,17259150-1,"Bull. Dept. Agric. Indes Neerl.","18. 20. 1908, 21 t. 3","","1908"
tro-50143760,P,Polypodiaceae,,Polypodium,,"subdigitatum",,"","Blume",Unresolved,,L,TRO,50143760,17202440-1,"Fl. Javae","196, t. 93","196","1828"
ifn-44044,P,Polypodiaceae,,Polypodium,,"subdrynariaceum",,"","Christ",Unresolved,,L,IPNI,17259160-1,17259160-1,"Bull. Herb. Boissier","II. 6. 994. 1906","","1906"
ifn-44045,P,Polypodiaceae,,Polypodium,,"subecostatum",,"","Hook.",Unresolved,,L,IPNI,17202470-1,17202470-1,"Sp. Fil.","5. 59 t. 283 A. 1863. HB. 353","","1863"
tro-50088262,P,Polypodiaceae,,Polypodium,,"subgeminatum",,"","Christ",Unresolved,,L,TRO,50088262,17202520-1,"Nachtr. Fl. Schutzgeb. Südsee","47","47","1905"
ifn-44056,P,Polypodiaceae,,Polypodium,,"subgracillimum",,"","Alderw.",Unresolved,,L,IPNI,17259200-1,17259200-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  VII. 40 t. 3 f. 2. 1912","","1912"
ifn-44057,P,Polypodiaceae,,Polypodium,,"subhamato-pilosum",,"","Alderw.",Unresolved,,L,IPNI,17353290-1,17353290-1,"Bull. Buit.","III. 5. 220. 1922.","","1922"
ifn-44067,P,Polypodiaceae,,Polypodium,,"subirideum",,"","Christ",Unresolved,,L,IPNI,17259220-1,17259220-1,"Bull. Herb. Boissier","II. 6. 994. 1906","","1906"
ifn-44068,P,Polypodiaceae,,Polypodium,,"sublanosum",,"","Hook.",Unresolved,,L,IPNI,17202590-1,17202590-1,"Sp. Fil.","4. 221. 1862","","1862"
ifn-44075,P,Polypodiaceae,,Polypodium,,"subnigrescens",,"","C.Chr.",Unresolved,,L,IPNI,17353340-1,17353340-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","159","","1934"
ifn-44077,P,Polypodiaceae,,Polypodium,,"subnudum",,"","Mett. ex Kuhn",Unresolved,,L,IPNI,17202610-1,17202610-1,"Linnaea","36: 130","","1869"
ifn-44080,P,Polypodiaceae,,Polypodium,,"suboligolepidum",,"","C.Chr.",Unresolved,,L,IPNI,17353360-1,17353360-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","159","","1934"
ifn-44081,P,Polypodiaceae,,Polypodium,,"suboppositum",,"","Christ",Unresolved,,L,IPNI,17259260-1,17259260-1,"Bull. Herb. Boissier","II. 6. 995. 1906","","1906"
ifn-44082,P,Polypodiaceae,,Polypodium,,"subpectinatum",,"","Wall.",Unresolved,,L,IPNI,17202640-1,17202640-1,"Numer. List [Wallich]","n. 311","","1829 (1828)"
tro-26608166,P,Polypodiaceae,,Polypodium,,"subpetiolatum",,"","Hook.",Accepted,,M,TRO,26608166,,"Pl. Hartw.","54","54","1840"
ifn-44084,P,Polypodiaceae,,Polypodium,,"subpinnatifidum",,"","Blume",Unresolved,,L,IPNI,17202660-1,17202660-1,"Enum. Pl. Javae","2: 129","","1828"
ifn-44086,P,Polypodiaceae,,Polypodium,,"subpleiosorum",,"","Racib.",Unresolved,,L,IPNI,17202680-1,17202680-1,"Pteridoph. Buitenzorg","89. 1898","","1898"
ifn-44087,P,Polypodiaceae,,Polypodium,,"subpubescens",,"","Bergeret",Unresolved,,L,IPNI,17259270-1,17259270-1,"Fl. Basses-Pyrenees","nouv. ed. 757. 1909","","1909"
ifn-44089,P,Polypodiaceae,,Polypodium,,"subrepandum",,"","Brause",Unresolved,,L,IPNI,17259280-1,17259280-1,"Bot. Jahrb. Syst.","49. 37. 1912","","1912"
ifn-44091,P,Polypodiaceae,,Polypodium,,"subrostratum",,"","C.Chr.",Unresolved,,L,IPNI,17202700-1,17202700-1,"Index Filic.","567","","1906"
ifn-44095,P,Polypodiaceae,,Polypodium,,"subselligueum",,"","Baker",Unresolved,,L,IPNI,17202740-1,17202740-1,"J. Bot.","28: 107","","1890"
ifn-44096,P,Polypodiaceae,,Polypodium,,"subserratum",,"","Hook.",Unresolved,,L,IPNI,17202750-1,17202750-1,"Sp. Fil.","4. 202. 1863","","1863"
ifn-44097,P,Polypodiaceae,,Polypodium,,"subserratum",,"","Christ",Unresolved,,L,IPNI,17202760-1,17202760-1,"Verh. Nat. Ges. Basel","11. 211. 1895","","1895"
ifn-82173,P,Polypodiaceae,,Polypodium,,"subsessilis",,"","Baker",Unresolved,,L,IPNI,1195713-2,1195713-2,"","","",""
ifn-44100,P,Polypodiaceae,,Polypodium,,"subsimile",,"","Col.",Unresolved,,L,IPNI,17202780-1,17202780-1,"Trans. New Zealand Inst.","20. 238. 1888","","1888"
ifn-44101,P,Polypodiaceae,,Polypodium,,"subsparsum",,"","Baker",Unresolved,,L,IPNI,17202790-1,17202790-1,"J. Bot.","18: 215","","1880"
ifn-44102,P,Polypodiaceae,,Polypodium,,"subspathulatum",,"","Brack.",Unresolved,,L,IPNI,17202800-1,17202800-1,"U.S. Expl. Exped., Filic.","16: 3, t. 1, f. 1. 1854; (HB. 320)","","1854"
ifn-44103,P,Polypodiaceae,,Polypodium,,"subtaeniatum",,"","Alderw.",Unresolved,,L,IPNI,17288540-1,17288540-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XVI. 30 (syn.). 1914","","1914"
ifn-44108,P,Polypodiaceae,,Polypodium,,"subtriangulare",,"","Alderw.",Unresolved,,L,IPNI,17259290-1,17259290-1,"Bull. Dept. Agric. Indes Neerl.","18. 20. 1908","","1908"
ifn-44111,P,Polypodiaceae,,Polypodium,,"subtriquetrum",,"","Christ",Unresolved,,L,IPNI,17259300-1,17259300-1,"Journ. de Bot.","21. 237, 267. 1908","","1908"
ifn-44112,P,Polypodiaceae,,Polypodium,,"subtruncatum",,"","Bory",Unresolved,,L,IPNI,17202850-1,17202850-1,"Voy. Indes Or. [B","2. 32. 1833","","1833"
ifn-44113,P,Polypodiaceae,,Polypodium,,"subulatipinnum",,"","Alderw.",Unresolved,,L,IPNI,17353410-1,17353410-1,"Nova Guinea","14: 46","","1924"
ifn-44114,P,Polypodiaceae,,Polypodium,,"subulatum",,"","Vell.",Unresolved,,L,IPNI,17202860-1,17202860-1,"Fl. Flumin. Icon.","11: t. 67","","1831 [1827 publ. 29 Oct 1831]"
