﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-436357,A,Poaceae,,Poa,,"leptalea",,"","Veldkamp",Accepted,,H,WCSP,436357,977566-1,"Blumea","38: 437","","1994"
tro-25559636,A,Poaceae,,Poa,,"leptochoma",,"","Tatew. & Kobay",Unresolved,,L,TRO,25559636,,"J. Fac. Agric. Hokkaido Univ.","36(1): 103","103","1934"
kew-436359,A,Poaceae,,Poa,,"leptoclada",,"","Hochst. ex A.Rich.",Accepted,,H,WCSP,436359,417387-1,"Tent. Fl. Abyss.","2: 422","","1850"
kew-436360,A,Poaceae,,Poa,,"leptocoma",,"","Trin.",Accepted,,H,WCSP,436360,417389-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 374","","1831"
kew-436369,A,Poaceae,,Poa,,"lettermanii",,"","Vasey",Accepted,,H,WCSP,436369,204334-2,"Contr. U. S. Natl. Herb.","1: 273","","1893"
kew-436371,A,Poaceae,,Poa,,"lhasaensis",,"","Bor",Accepted,,H,WCSP,436371,417394-1,"Bull. Bot. Surv. India","7: 132","","1965"
kew-436372,A,Poaceae,,Poa,,"ligularis",,"","Nees ex Steud.",Accepted,,H,WCSP,436372,283390-2,"Syn. Pl. Glumac.","1: 257","","1854"
kew-436374,A,Poaceae,,Poa,,"ligulata",,"","Boiss.",Accepted,,H,WCSP,436374,417396-1,"Voy. Bot. Espagne","2: 659","","1844"
kew-436378,A,Poaceae,,Poa,,"lilloi",,"","Hack.",Accepted,,H,WCSP,436378,417397-1,"Anales Mus. Nac. Hist. Nat. Buenos Aires","21: 153","","1911"
kew-436380,A,Poaceae,,Poa,,"limbata",,"","Link",Unresolved,,L,WCSP,436380,417399-1,"Hort. Berol.","1: 179","","1827"
kew-436382,A,Poaceae,,Poa,,"limosa",,"","Scribn. & T.A.Williams",Accepted,,H,WCSP,436382,204337-2,"Circ. Div. Agrostol. U.S.D.A.","9: 5","","1899"
kew-436383,A,Poaceae,,Poa,,"lindebergii",,"","Tzvelev",Accepted,,H,WCSP,436383,417402-1,"Novosti Sist. Vyssh. Rast.","11: 27","","1974"
kew-436384,A,Poaceae,,Poa,,"lindsayi",,"","Hook.f.",Accepted,,H,WCSP,436384,417403-1,"Handb. N. Zeal. Fl.","340","","1864"
tro-100376951,A,Poaceae,,Poa,,"linearifolia",,"","Refulio",Accepted,,M,TRO,100376951,60458329-2,"Syst. Bot.","37(1): 130","130","2012"
kew-436389,A,Poaceae,,Poa,,"lipskyi",,"","Roshev.",Accepted,,H,WCSP,436389,417408-1,"Izv. Bot. Sada Akad. Nauk S.S.S.R.","30: 303","","1932"
kew-436395,A,Poaceae,,Poa,,"litorosa",,"","Cheeseman",Accepted,,H,WCSP,436395,417410-1,"Man. New Zealand Fl.","902, 1156","","1906"
kew-436400,A,Poaceae,,Poa,,"lobata",,"","Hack.",Unresolved,,L,WCSP,436400,417415-1,"Anales Mus. Nac. Hist. Nat. Buenos Aires","21: 154","","1911"
kew-436406,A,Poaceae,,Poa,,"longifolia",,"","Trin.",Accepted,,H,WCSP,436406,417419-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","1: 69","","1836"
kew-436413,A,Poaceae,,Poa,,"longii",,"","Noltie",Accepted,,H,WCSP,436413,1014646-1,"Edinburgh J. Bot.","57: 285","","2000"
kew-436417,A,Poaceae,,Poa,,"longiramea",,"","Hitchc.",Accepted,,H,WCSP,436417,417423-1,"Brittonia","3: 112","","1936"
kew-436418,A,Poaceae,,Poa,,"lowanensis",,"","N.G.Walsh",Accepted,,H,WCSP,436418,959128-1,"Muelleria","7: 381","","1991"
kew-436423,A,Poaceae,,Poa,,"lunata",,"","Chase",Accepted,,H,WCSP,436423,417428-1,"J. Arnold Arbor.","24: 81","","1943"
kew-436434,A,Poaceae,,Poa,,"macrantha",,"","Vasey",Accepted,,H,WCSP,436434,204345-2,"Bull. Torrey Bot. Club","15: 11","","1888"
kew-436435,A,Poaceae,,Poa,,"macroanthera",,"","D.F.Cui",Accepted,,H,WCSP,436435,932049-1,"Acta Bot. Boreal.-Occid. Sin.","7(2): 97","","1987"
kew-436437,A,Poaceae,,Poa,,"macrocalyx",,"","Trautv. & C.A.Mey.",Accepted,,H,WCSP,436437,,"Fl. Ochot.","108","","1856"
kew-436450,A,Poaceae,,Poa,,"macroclada",,"","Rydb.",Accepted,,H,WCSP,436450,204346-2,"Bull. Torrey Bot. Club","32: 604","","1905"
kew-436455,A,Poaceae,,Poa,,"madecassa",,"","A.Camus",Accepted,,H,WCSP,436455,417441-1,"Bull. Soc. Bot. France","102: 122","","1955"
kew-434991,A,Poaceae,,Poa,×,"magadanensis",,"","Prob.",Accepted,,H,WCSP,434991,904987-1,"Bot. Zhurn. (Moscow & Leningrad)","69: 691","","1984"
kew-436457,A,Poaceae,,Poa,,"magadanica",,"","Kuvaev",Accepted,,H,WCSP,436457,904988-1,"Novosti Sist. Vyssh. Rast.","21: 23","","1984"
kew-436460,A,Poaceae,,Poa,,"maia",,"","Edgar",Accepted,,H,WCSP,436460,931132-1,"New Zealand J. Bot.","24: 470","","1986"
kew-436461,A,Poaceae,,Poa,,"mairei",,"","Hack.",Accepted,,H,WCSP,436461,417443-1,"Repert. Spec. Nov. Regni Veg.","12: 387","","1913"
kew-436462,A,Poaceae,,Poa,,"major",,"","D.F.Cui",Accepted,,H,WCSP,436462,932043-1,"Acta Bot. Boreal.-Occid. Sin.","7(2): 83","","1987"
tro-25561584,A,Poaceae,,Poa,,"mandhurica",,"","Litv.",Unresolved,,L,TRO,25561584,,"","","",""
kew-436472,A,Poaceae,,Poa,,"maniototo",,"","Petrie",Accepted,,H,WCSP,436472,417454-1,"Trans. & Proc. New Zealand Inst.","22: 443","","1889 publ. 1890"
kew-436473,A,Poaceae,,Poa,,"mannii",,"","Munro ex Hillebr.",Accepted,,H,WCSP,436473,60444397-2,"Fl. Hawaiian Isl.","526","","1888"
kew-436474,A,Poaceae,,Poa,,"marcida",,"","Hitchc.",Accepted,,H,WCSP,436474,204347-2,"Proc. Biol. Soc. Wash.","41: 158","","1928"
kew-436475,A,Poaceae,,Poa,,"margilicola",,"","Bernátová & Májovský",Unresolved,,L,WCSP,436475,1006032-1,"Biologia (Bratislava), Sect. Bot.","52: 28","","1997"
kew-436480,A,Poaceae,,Poa,,"mariesii",,"","Rendle",Accepted,,H,WCSP,436480,417459-1,"J. Linn. Soc., Bot.","36: 425","","1904"
kew-436484,A,Poaceae,,Poa,,"markgrafii",,"","H.Hartmann",Accepted,,H,WCSP,436484,904989-1,"Candollea","39: 514","","1984"
kew-436486,A,Poaceae,,Poa,,"marshallii",,"","Tovar",Accepted,,H,WCSP,436486,898515-1,"Revista Ci. (Lima)","73: 103","","1981"
kew-436487,A,Poaceae,,Poa,,"masenderana",,"","Freyn & Sint.",Accepted,,H,WCSP,436487,417465-1,"Bull. Herb. Boissier","II, 2: 915","","1902"
kew-451037,A,Poaceae,,Poa,,"matris-occidentalis",,"","P.M.Peterson & Soreng",Unresolved,,L,WCSP,451037,,"Sida","22: 906","","2006"
kew-436493,A,Poaceae,,Poa,,"matsumurae",,"","Hack.",Accepted,,H,WCSP,436493,417469-1,"Bull. Herb. Boissier","7: 709","","1899"
kew-436490,A,Poaceae,,Poa,,"matthewsii",,"","Petrie",Accepted,,H,WCSP,436490,417470-1,"Trans. & Proc. New Zealand Inst.","34: 392","","1902"
kew-436507,A,Poaceae,,Poa,,"megalantha",,"","(Parodi) Herter",Accepted,,H,WCSP,436507,204350-2,"Revista Sudamer. Bot.","9: 64","","1953"
kew-436508,A,Poaceae,,Poa,,"megalothyrsa",,"","Keng ex Tzvelev",Accepted,,H,WCSP,436508,417481-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Rast. Tsentral. Azii","4: 136","","1968"
kew-436511,A,Poaceae,,Poa,,"meionectes",,"","Vickery",Accepted,,H,WCSP,436511,417484-1,"Contr. New South Wales Natl. Herb.","4: 250","","1972"
kew-436516,A,Poaceae,,Poa,,"membranigluma",,"","D.F.Cui",Unresolved,,L,WCSP,436516,932046-1,"Acta Bot. Boreal.-Occid. Sin.","7(2): 89","","1987"
kew-436517,A,Poaceae,,Poa,,"menachensis",,"","Schweinf.",Accepted,,H,WCSP,436517,417489-1,"Bull. Herb. Boissier","2(App. 2): 43","","1894"
kew-436518,A,Poaceae,,Poa,,"mendocina",,"","Nicora & F.A.Roig",Accepted,,H,WCSP,436518,1010375-1,"Hickenia","2: 273","","1998"
kew-436531,A,Poaceae,,Poa,,"microstachya",,"","Desv.",Unresolved,,L,WCSP,436531,,"Mém. Soc. Agric. Angers","1: 204","","1831"
kew-436536,A,Poaceae,,Poa,,"minimiflora",,"","Stapf",Accepted,,H,WCSP,436536,417507-1,"Hooker's Icon. Pl.","27: t. 2608","","1899"
kew-436537,A,Poaceae,,Poa,,"minor",,"","Gaudich.",Accepted,,H,WCSP,436537,,"Alpina","3: 44","","1808"
kew-436541,A,Poaceae,,Poa,,"minuta",,"","Poir.",Unresolved,,L,WCSP,436541,417510-1,"Encycl.","Suppl. 4: 327","","1816"
kew-436542,A,Poaceae,,Poa,,"minuta",,"","P.Beauv.",Unresolved,,L,WCSP,436542,417511-1,"Ess. Agrostogr.","174","","1812"
kew-436549,A,Poaceae,,Poa,,"moabitica",,"","Bor",Accepted,,H,WCSP,436549,417514-1,"Notes Roy. Bot. Gard. Edinburgh","31: 396","","1972"
kew-436552,A,Poaceae,,Poa,,"molineri",,"","Balb.",Accepted,,H,WCSP,436552,,"Elenco","85","","1801"
kew-436556,A,Poaceae,,Poa,,"mollis",,"","Vickery",Accepted,,H,WCSP,436556,417520-1,"Contr. New South Wales Natl. Herb.","4: 241","","1970"
kew-436558,A,Poaceae,,Poa,,"mongolica",,"","(Rendle) Keng",Accepted,,H,WCSP,436558,417522-1,"Clav. Gen. Sp. Gram. Prim. Sin.","166","","1957"
kew-436564,A,Poaceae,,Poa,,"montana",,"","C.Cordem.",Unresolved,,L,WCSP,436564,417529-1,"Fl. Réunion","127","","1895"
kew-436569,A,Poaceae,,Poa,,"morrisii",,"","Vickery",Accepted,,H,WCSP,436569,417535-1,"Contr. New South Wales Natl. Herb.","4: 239","","1970"
kew-436572,A,Poaceae,,Poa,,"mucuchachensis",,"","Luces",Accepted,,H,WCSP,436572,417540-1,"Bol. Soc. Venez. Ci. Nat.","15: 3","","1953"
kew-436575,A,Poaceae,,Poa,,"mulleri",,"","Swallen",Accepted,,H,WCSP,436575,204358-2,"J. Wash. Acad. Sci.","30: 211","","1940"
kew-436576,A,Poaceae,,Poa,,"multicaulis",,"","Raf. ex M'Murtrie",Unresolved,,L,WCSP,436576,,"Sk. Louisv.","223","","1819"
kew-436579,A,Poaceae,,Poa,,"multinodis",,"","Chase",Accepted,,H,WCSP,436579,417548-1,"J. Arnold Arbor.","24: 81","","1943"
tro-25561627,A,Poaceae,,Poa,×,"multnomae",,"","Piper",Accepted,,M,TRO,25561627,204359-2,"Bull. Torrey Bot. Club","32: 435","435","1905"
kew-436585,A,Poaceae,,Poa,,"muricata",,"","Veldkamp",Accepted,,H,WCSP,436585,977567-1,"Blumea","38: 441","","1994"
kew-436586,A,Poaceae,,Poa,,"mustangensis",,"","Rajbh.",Accepted,,H,WCSP,436586,935361-1,"Acta Phytotax. Geobot.","39: 61","","1988"
kew-436587,A,Poaceae,,Poa,,"myriantha",,"","Hack.",Accepted,,H,WCSP,436587,204361-2,"Anales Mus. Nac. Buenos Aires","III, 6: 517","","1906"
kew-436592,A,Poaceae,,Poa,,"nankoensis",,"","Ohwi",Accepted,,H,WCSP,436592,417560-1,"Acta Phytotax. Geobot.","2: 165","","1933"
kew-434992,A,Poaceae,,Poa,×,"nannfeldtii",,"","V.Jirásek",Unresolved,,L,WCSP,434992,77075722-1,"Kvetna CSR","ed. 2: 1959","","1950"
kew-436593,A,Poaceae,,Poa,,"napensis",,"","Beetle",Accepted,,H,WCSP,436593,204364-2,"Leafl. W. Bot.","4: 289","","1946"
kew-436596,A,Poaceae,,Poa,,"nascopieana",,"","Polunin",Unresolved,,L,WCSP,436596,204365-2,"Bull. Natl. Mus. Canada","92: 65","","1940"
kew-434993,A,Poaceae,,Poa,×,"nematophylla",,"","Rydb.",Accepted,,H,WCSP,434993,204366-2,"Bull. Torrey Bot. Club","32: 606","","1905"
kew-436600,A,Poaceae,,Poa,,"nemoralis",,"","L.",Accepted,,L,WCSP,436600,320039-2,"Sp. Pl.","69","","1753"
kew-436643,A,Poaceae,,Poa,,"neosachalinensis",,"","Prob.",Accepted,,H,WCSP,436643,906884-1,"Sosud. Rast. Sovet. Dal'nego Vostoka","1: 274","","1985"
kew-436644,A,Poaceae,,Poa,,"nepalensis",,"","(Wall. ex Griseb.) Duthie",Accepted,,H,WCSP,436644,417575-1,"List Grasses N.W.-India","40","","1883"
kew-436645,A,Poaceae,,Poa,,"nephelophila",,"","Bor",Accepted,,H,WCSP,436645,417576-1,"Kew Bull.","3: 140","","1948"
kew-436647,A,Poaceae,,Poa,,"nervosa",,"","(Hook.) Vasey",Accepted,,H,WCSP,436647,204374-2,"Bull. Div. Bot. U.S.D.A.","13(2): t. 81","","1893"
kew-436660,A,Poaceae,,Poa,,"nipponica",,"","Koidz.",Accepted,,H,WCSP,436660,417587-1,"Bot. Mag. (Tokyo)","31: 256","","1917"
kew-436665,A,Poaceae,,Poa,,"nitidespiculata",,"","Bor",Accepted,,H,WCSP,436665,417593-1,"Kew Bull.","3: 139","","1948"
kew-436667,A,Poaceae,,Poa,,"nivicola",,"","Ridl.",Accepted,,H,WCSP,436667,417595-1,"Trans. Linn. Soc. London, Bot.","9: 251","","1916"
kew-434994,A,Poaceae,,Poa,×,"nobilis",,"","Skalinska",Accepted,,H,WCSP,434994,417597-1,"Acta Soc. Bot. Poloniae","24: 751","","1955"
tro-50231531,A,Poaceae,,Poa,,"nobilis",,"","Skalińska",Unresolved,,L,TRO,50231531,,"Acta Soc. Bot. Poloniae","24: 751, pl. II, f. 5, 6","751","1955"
kew-436672,A,Poaceae,,Poa,,"novae-zelandiae",,"","Hack.",Accepted,,H,WCSP,436672,417600-1,"Trans. & Proc. New Zealand Inst.","35: 381","","1903"
kew-436678,A,Poaceae,,Poa,,"novarae",,"","Reichardt",Unresolved,,L,WCSP,436678,417601-1,"Verh. K. K. Zool.-Bot. Ges. Wien","21: 31","","1871"
kew-451790,A,Poaceae,,Poa,,"nubensis",,"","Giussani, Fern.Pepi & Morrone",Unresolved,,L,WCSP,451790,77090856-1,"Bot. J. Linn. Soc.","157: 243","","2008"
kew-436679,A,Poaceae,,Poa,,"nubigena",,"","Keng f. ex L.Liu",Accepted,,H,WCSP,436679,70027724-1,"in Fl. Reipubl. Popul. Sin.","9(2): 400","","2002"
tro-50240213,A,Poaceae,,Poa,,"nymanni",,"","Tineo ex Guss.",Unresolved,,L,TRO,50240213,,"Fl. Sicul. Syn.","2: 783","783","1845"
kew-436697,A,Poaceae,,Poa,,"obvallata",,"","Steud.",Accepted,,H,WCSP,436697,417620-1,"Syn. Pl. Glumac.","1: 258","","1854"
kew-436698,A,Poaceae,,Poa,,"occidentalis",,"","(Vasey) Vasey",Accepted,,H,WCSP,436698,204386-2,"Contr. U. S. Natl. Herb.","1: 274","","1893"
kew-436699,A,Poaceae,,Poa,,"occidentalis",,"","(Vasey) Rydb.",Unresolved,,L,WCSP,436699,291898-2,"Mem. New York Bot. Gard.","1: 50","","1900"
tro-25515927,A,Poaceae,,Poa,,"ogamontana",,"","Mochizuki",Unresolved,,L,TRO,25515927,,"","","",""
kew-436702,A,Poaceae,,Poa,,"okuyamae",,"","Ohwi",Unresolved,,L,WCSP,436702,417624-1,"Bull. Natl. Sci. Mus. Tokyo","26: 2","","1949"
kew-469192,A,Poaceae,,Poa,,"orba",,"","N.G.Walsh",Accepted,,H,WCSP,469192,77073673-1,"Muelleria","22: 15","","2005 publ. 2006"
kew-464036,A,Poaceae,,Poa,,"orientalis",,"","Tzvelev",Unresolved,,L,WCSP,464036,,"Novosti Sist. Vyssh. Rast.","41: 24","","2009"
kew-436719,A,Poaceae,,Poa,,"orizabensis",,"","Hitchc.",Accepted,,H,WCSP,436719,204390-2,"Contr. U. S. Natl. Herb.","17: 374","","1913"
kew-469194,A,Poaceae,,Poa,,"orthoclada",,"","N.G.Walsh",Accepted,,H,WCSP,469194,77073672-1,"Muelleria","22: 13","","2005 publ. 2006"
tro-50293820,A,Poaceae,,Poa,,"oscariana",,"","Negritto & Anton",Accepted,,M,TRO,50293820,60441734-2,"Syst. Bot.","31(1): 83, 88, f. 2","83","2006"
kew-464028,A,Poaceae,,Poa,,"paczoskii",,"","Tzvelev",Unresolved,,L,WCSP,464028,,"Novosti Sist. Vyssh. Rast.","41: 36","","2009"
kew-436731,A,Poaceae,,Poa,,"pagophila",,"","Bor",Accepted,,H,WCSP,436731,417651-1,"Kew Bull.","4: 239","","1949"
kew-436732,A,Poaceae,,Poa,,"paiktusanii",,"","Nakai",Unresolved,,L,WCSP,436732,417652-1,"Enum. Pl. Corea","52","","1922"
kew-436737,A,Poaceae,,Poa,,"paludigena",,"","Fernald & Wiegand",Accepted,,H,WCSP,436737,204397-2,"Rhodora","20: 126","","1918"
kew-436739,A,Poaceae,,Poa,,"palustris",,"","L.",Accepted,,H,WCSP,436739,204398-2,"Syst. Nat. ed. 10","2: 874","","1759"
kew-436741,A,Poaceae,,Poa,,"palustris",,"","Hegetschw.",Unresolved,,L,WCSP,436741,,"Fl. Schweiz","82","","1839"
tro-25541859,A,Poaceae,,Poa,,"palustris",var.,"muralis","(Schltdl.) Asch.",Accepted,,L,TRO,25541859,,"Fl. Brandenburg","1: 846","846","1864"
tro-25561524,A,Poaceae,,Poa,,"panicula",,"","J.F. Gmel.",Unresolved,,L,TRO,25561524,,"Fl. Sibir.","1: 111","111","1747"
kew-436756,A,Poaceae,,Poa,,"pannonica",,"","A.Kern.",Accepted,,H,WCSP,436756,417674-1,"Oesterr. Bot. Z.","14: 84","","1864"
tro-25549564,A,Poaceae,,Poa,,"pannonica",f.,"acrospiculata","(Jirasek) Soó",Accepted,,L,TRO,25549564,882832-1,"Acta Bot. Acad. Sci. Hung.","17(1–2): 118","118","1971"
kew-436759,A,Poaceae,,Poa,,"paposana",,"","Phil.",Accepted,,H,WCSP,436759,417677-1,"Fl. Atacam.","55","","1860"
kew-436761,A,Poaceae,,Poa,,"papuana",,"","Stapf",Accepted,,H,WCSP,436761,417679-1,"Hooker's Icon. Pl.","27: t. 2607","","1899"
kew-436767,A,Poaceae,,Poa,,"paramoensis",,"","Laegaard",Accepted,,H,WCSP,436767,1001378-1,"Novon","8: 28","","1998"
kew-436772,A,Poaceae,,Poa,,"parva",,"","Veldkamp",Accepted,,H,WCSP,436772,977568-1,"Blumea","38: 444","","1994"
kew-436773,A,Poaceae,,Poa,,"parviceps",,"","Hack.",Accepted,,H,WCSP,436773,204400-2,"Annuaire Conserv. Jard. Bot. Genève","17: 298","","1914"
tro-100376942,A,Poaceae,,Poa,,"parvifolia",,"","Refulio",Accepted,,M,TRO,100376942,60458324-2,"Syst. Bot.","37(1): 130","130","2012"
kew-436787,A,Poaceae,,Poa,,"pattersonii",,"","Vasey",Accepted,,H,WCSP,436787,204403-2,"Contr. U. S. Natl. Herb.","1: 275","","1893"
kew-436789,A,Poaceae,,Poa,,"pauciflora",,"","Roem. & Schult.",Accepted,,H,WCSP,436789,417698-1,"Syst. Veg.","2: 549","","1817"
kew-436792,A,Poaceae,,Poa,,"paucispicula",,"","Scribn. & Merr.",Accepted,,H,WCSP,436792,204404-2,"Contr. U. S. Natl. Herb.","13: 69","","1910"
kew-434995,A,Poaceae,,Poa,×,"pawlowskii",,"","V.Jirásek",Accepted,,H,WCSP,434995,417703-1,"Acta Horti Bot. Prag.","1963: 71","","1963"
kew-436794,A,Poaceae,,Poa,,"pearsonii",,"","Reeder",Accepted,,H,WCSP,436794,204405-2,"J. Wash. Acad. Sci.","41: 295","","1951"
kew-436800,A,Poaceae,,Poa,,"pedersenii",,"","Nicora",Accepted,,H,WCSP,436800,300058-2,"Candollea","50: 544","","1995"
kew-436808,A,Poaceae,,Poa,,"pentapolitana",,"","H.Scholz",Accepted,,H,WCSP,436808,417715-1,"Willdenowia","6: 292","","1971"
kew-436809,A,Poaceae,,Poa,,"perconcinna",,"","J.R.Edm.",Accepted,,H,WCSP,436809,417716-1,"Bot. J. Linn. Soc.","76: 330","","1978"
kew-436810,A,Poaceae,,Poa,,"perennis",,"","Keng ex Keng f.",Accepted,,H,WCSP,436810,900669-1,"Acta Bot. Yunnan.","4: 276","","1982"
kew-434996,A,Poaceae,,Poa,×,"perinconspicua",,"","H.Scholz",Accepted,,H,WCSP,434996,1005017-1,"Willdenowia","28: 172","","1998"
kew-436813,A,Poaceae,,Poa,,"perligulata",,"","Pilg.",Accepted,,H,WCSP,436813,204407-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 779","","1933"
kew-436815,A,Poaceae,,Poa,,"perrieri",,"","A.Camus",Accepted,,H,WCSP,436815,417720-1,"Bull. Mus. Natl. Hist. Nat.","28: 440","","1922"
kew-436824,A,Poaceae,,Poa,,"petrophila",,"","Vickery",Accepted,,H,WCSP,436824,417724-1,"Contr. New South Wales Natl. Herb.","4: 238","","1970"
kew-459266,A,Poaceae,,Poa,,"pfisteri",,"","Soreng",Unresolved,,L,WCSP,459266,77099730-1,"J. Bot. Res. Inst. Texas","2: 850","","2008"
kew-436831,A,Poaceae,,Poa,,"philippii",,"","Steud.",Unresolved,,L,WCSP,436831,417730-1,"Syn. Pl. Glumac.","1: 426","","1854"
kew-436832,A,Poaceae,,Poa,,"phillipsiana",,"","Vickery",Accepted,,H,WCSP,436832,417731-1,"Contr. New South Wales Natl. Herb.","4: 220","","1970"
kew-451781,A,Poaceae,,Poa,,"physoclina",,"","N.G.Walsh",Unresolved,,L,WCSP,451781,77091422-1,"Muelleria","26(2): 17","","2008"
kew-436840,A,Poaceae,,Poa,,"picta",,"","Trin. ex Steud.",Unresolved,,L,WCSP,436840,,"Nomencl. Bot.","ed. 2, 2: 361","","1841"
kew-436842,A,Poaceae,,Poa,,"pilata",,"","Chase",Accepted,,H,WCSP,436842,417741-1,"J. Arnold Arbor.","24: 83","","1943"
kew-436843,A,Poaceae,,Poa,,"pilcomayensis",,"","Hack.",Accepted,,H,WCSP,436843,204412-2,"Repert. Spec. Nov. Regni Veg.","6: 346","","1909"
tro-50293822,A,Poaceae,,Poa,,"pilgeri",,"","Negritto & Anton",Accepted,,M,TRO,50293822,60441735-2,"Syst. Bot.","31(1): 88, f. 3","88","2006"
kew-436853,A,Poaceae,,Poa,,"pirinica",,"","Stoj. & Acht.",Accepted,,H,WCSP,436853,417748-1,"Izv. Tsarsk. Prir. Inst. Sofiya","12: 181","","1939"
kew-436854,A,Poaceae,,Poa,,"pitardiana",,"","H.Scholz",Accepted,,H,WCSP,436854,902814-1,"Willdenowia","13: 129","","1983"
kew-436857,A,Poaceae,,Poa,,"planifolia",,"","Kuntze",Accepted,,H,WCSP,436857,204415-2,"Revis. Gen. Pl.","3(2): 366","","1898"
kew-436860,A,Poaceae,,Poa,,"platyantha",,"","Kom.",Accepted,,H,WCSP,436860,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","5: 148","","1924"
kew-436866,A,Poaceae,,Poa,,"plicata",,"","Hack.",Accepted,,H,WCSP,436866,204418-2,"Oesterr. Bot. Z.","52: 378","","1902"
kew-436876,A,Poaceae,,Poa,,"poiformis",,"","(Labill.) Druce",Accepted,,H,WCSP,436876,417761-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 640","","1917"
kew-436878,A,Poaceae,,Poa,,"poiphagorum",,"","Bor",Accepted,,H,WCSP,436878,417784-1,"Kew Bull.","3: 143","","1948"
kew-436882,A,Poaceae,,Poa,,"poiretii",,"","Steud.",Unresolved,,L,WCSP,436882,417766-1,"Syn. Pl. Glumac.","1: 257","","1854"
kew-436886,A,Poaceae,,Poa,,"polychroa",,"","(Trautv.) Grossh.",Accepted,,H,WCSP,436886,417770-1,"Fl. Kavkaza","ed. 2, 1: 267","","1939"
kew-436887,A,Poaceae,,Poa,,"polycolea",,"","Stapf",Accepted,,H,WCSP,436887,417771-1,"Fl. Brit. India","7: 342","","1896"
kew-436893,A,Poaceae,,Poa,,"polyneura",,"","Bor",Accepted,,H,WCSP,436893,417780-1,"Kew Bull.","7: 223","","1952"
kew-434997,A,Poaceae,,Poa,×,"poppelwellii",,"","Petrie",Accepted,,H,WCSP,434997,417785-1,"Trans. & Proc. New Zealand Inst.","46: 38","","1914"
kew-436901,A,Poaceae,,Poa,,"porphyroclados",,"","Nees",Accepted,,H,WCSP,436901,417786-1,"Pl. Preiss.","2: 105","","1846"
kew-436906,A,Poaceae,,Poa,,"pratensis",,"","L.",Accepted,,H,WCSP,436906,417792-1,"Sp. Pl.","67","","1753"
tro-50240510,A,Poaceae,,Poa,,"pratensis",var.,"hatusimae","(Ohwi) Ohwi",Accepted,,L,TRO,50240510,,"Acta Phytotax. Geobot.","10: 127","127","1941"
tro-50155791,A,Poaceae,,Poa,,"pratensis",subsp.,"latifolia","(Weihe ex Mert. & W.D.J. Koch) Schübl. & G. Martens",Accepted,,L,TRO,50155791,,"Fl. Wurtemberg","77","77","1834"
tro-25546163,A,Poaceae,,Poa,,"pratensis",var.,"majdelii","(Roshev.) Bondar ex Korovina",Accepted,,L,TRO,25546163,882839-1,"Nauchno-Tekhn. Byull. Vsesoyuzn. Ordena Druzhby Narodov Nauchno-Issl. Inst. Rasteniev. N. I. Vavilova","81: 35","35","1978"
kew-436990,A,Poaceae,,Poa,,"prichardii",,"","Rendle",Accepted,,H,WCSP,436990,204433-2,"J. Bot.","42: 324","","1904"
kew-436991,A,Poaceae,,Poa,,"primae",,"","Tzvelev",Accepted,,H,WCSP,436991,417797-1,"Novosti Sist. Vyssh. Rast.","11: 36","","1974"
kew-436992,A,Poaceae,,Poa,,"pringlei",,"","Scribn.",Accepted,,H,WCSP,436992,204434-2,"Bull. Torrey Bot. Club","10: 31","","1883"
kew-436998,A,Poaceae,,Poa,,"prolixior",,"","Rendle",Accepted,,H,WCSP,436998,417806-1,"J. Linn. Soc., Bot.","36: 427","","1904"
kew-437007,A,Poaceae,,Poa,,"pseudamoena",,"","Bor",Accepted,,H,WCSP,437007,417815-1,"Kew Bull.","8: 276","","1953"
kew-437008,A,Poaceae,,Poa,,"pseudoabbreviata",,"","Roshev.",Accepted,,H,WCSP,437008,417816-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","3: 91","","1922"
kew-463903,A,Poaceae,,Poa,,"pseudoaltaica",,"","(Olonova) Olonova",Unresolved,,L,WCSP,463903,77107418-1,"Bot. Zhurn. (Moscow & Leningrad)","95: 875","","2010"
kew-437010,A,Poaceae,,Poa,,"pseudoattenuata",,"","Prob.",Accepted,,H,WCSP,437010,,"Novosti Sist. Vyssh. Rast.","8: 32, 54","","1971"
kew-437011,A,Poaceae,,Poa,,"pseudobulbosa",,"","Bor",Accepted,,H,WCSP,437011,417824-1,"Notes Roy. Bot. Gard. Edinburgh","31: 395","","1972"
kew-463914,A,Poaceae,,Poa,,"pseudodahurica",,"","Olonova",Unresolved,,L,WCSP,463914,77107417-1,"Bot. Zhurn. (Moscow & Leningrad)","95: 874","","2010"
tro-25561442,A,Poaceae,,Poa,,"pseudoglauca",,"","Roshev.",Unresolved,,L,TRO,25561442,,"unpubl.(?)","","",""
